measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114957,XYZ_hr_night_HP,CC001/Unc,1601,f,3995.0,660.9,5,295.5,0.1654,3208.0,4623.0,-0.27
114957,XYZ_hr_night_HP,CC002/Unc,1602,f,2863.0,572.5,5,256.0,0.1999,2277.0,3479.0,-0.66
114957,XYZ_hr_night_HP,CC004/TauUnc,1604,f,16742.0,4293.0,5,1920.0,0.2564,12274.0,22546.0,4.16
114957,XYZ_hr_night_HP,CC006/TauUnc,1606,f,6186.0,599.4,4,299.7,0.0969,5645.0,6789.0,0.5
114957,XYZ_hr_night_HP,CC008/GeniUnc,1608,f,4010.0,974.1,4,487.1,0.2429,2842.0,4960.0,-0.26
114957,XYZ_hr_night_HP,CC011/Unc,1611,f,3874.0,1009.0,5,451.4,0.2606,2980.0,5193.0,-0.31
114957,XYZ_hr_night_HP,CC012/GeniUnc,1612,f,2304.0,279.0,5,124.8,0.1211,1961.0,2693.0,-0.85
114957,XYZ_hr_night_HP,CC019/TauUnc,1619,f,3951.0,338.5,5,151.4,0.0857,3414.0,4309.0,-0.28
114957,XYZ_hr_night_HP,CC024/GeniUnc,1624,f,4253.0,765.1,2,541.0,0.1799,3712.0,4794.0,-0.18
114957,XYZ_hr_night_HP,CC027/GeniUnc,1627,f,6567.0,1572.0,5,703.2,0.2395,5282.0,9281.0,0.63
114957,XYZ_hr_night_HP,CC028/GeniUnc,1628,f,3598.0,490.6,4,245.3,0.1363,3019.0,4199.0,-0.4
114957,XYZ_hr_night_HP,CC030/GeniUnc,1630,f,2799.0,2122.0,5,948.9,0.758,369.4,5662.0,-0.68
114957,XYZ_hr_night_HP,CC032/GeniUnc,1632,f,3657.0,238.7,5,106.7,0.0653,3496.0,4052.0,-0.38
114957,XYZ_hr_night_HP,CC035/Unc,1635,f,3638.0,1142.0,5,510.9,0.314,2348.0,4983.0,-0.39
114957,XYZ_hr_night_HP,CC036/Unc,1636,f,5387.0,1240.0,4,620.0,0.2302,3575.0,6274.0,0.22
114957,XYZ_hr_night_HP,CC037/TauUnc,1637,f,3886.0,535.2,5,239.3,0.1377,3130.0,4613.0,-0.3
114957,XYZ_hr_night_HP,CC040/TauUnc,1640,f,5062.0,985.8,5,440.8,0.1947,3911.0,6500.0,0.1
114957,XYZ_hr_night_HP,CC041/TauUnc,1641,f,3224.0,1167.0,5,521.7,0.3619,1901.0,4462.0,-0.53
114957,XYZ_hr_night_HP,CC045/GeniUnc,1645,f,5449.0,1120.0,4,559.9,0.2055,4214.0,6872.0,0.24
114957,XYZ_hr_night_HP,CC059/TauUnc,1659,f,3743.0,666.1,5,297.9,0.178,2667.0,4471.0,-0.35
114957,XYZ_hr_night_HP,CC063/Unc,1663,f,5037.0,850.3,3,490.9,0.1688,4132.0,5819.0,0.1
114957,XYZ_hr_night_HP,CC071/TauUnc,1671,f,4494.0,905.7,5,405.0,0.2015,3507.0,5490.0,-0.09
