measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37823,TG,AIZ/StmRbrc,986,f,64.8,3.90,16,0.975,0.0602,,,0.78
37823,TG,AKT/TuaRbrc,987,f,46.0,4.38,17,1.06,0.0953,,,-0.45
37823,TG,AST/TuaRbrc,988,f,61.6,6.61,17,1.60,0.107,,,0.57
37823,TG,BFM/2MsRbrc,989,f,71.2,4.34,12,1.25,0.0609,,,1.20
37823,TG,BLG2/MsRbrc,990,f,43.5,4.05,15,1.05,0.0931,,,-0.61
37823,TG,CHD/MsRbrc,991,f,69.5,4.20,11,1.26,0.0604,,,1.08
37823,TG,HMI/MsRbrc,993,f,29.8,3.58,10,1.13,0.120,,,-1.50
37823,TG,Irk/TuaRbrc,994,f,38.9,3.74,16,0.935,0.0962,,,-0.91
37823,TG,Jil/OdaRbrc,995,f,59.8,5.21,17,1.26,0.0871,,,0.45
37823,TG,KJR/MsRbrc,996,f,67.0,6.43,8,2.27,0.0960,,,0.92
37823,TG,KOR1/StmRbrc,997,f,45.1,4.34,10,1.37,0.0961,,,-0.50
37823,TG,KOR5/StmRbrc,998,f,56.8,3.33,8,1.18,0.0587,,,0.26
37823,TG,KOR7/StmRbrc,999,f,92.5,6.78,15,1.75,0.0733,,,2.58
37823,TG,MAE/StmRbrc,1001,f,54.9,5.47,8,1.93,0.0996,,,0.13
37823,TG,MBT/PasRbrc,1002,f,33.2,3.18,8,1.12,0.0957,,,-1.28
37823,TG,MOM/NgaRbrc,1003,f,55.4,4.22,8,1.49,0.0762,,,0.17
37823,TG,MSM/MsRbrc,1004,f,79.6,4.88,13,1.35,0.0613,,,1.74
37823,TG,MYS/MzRbrc,1005,f,56.1,3.77,10,1.19,0.0672,,,0.21
37823,TG,Okh/TuaRbrc,1008,f,43.4,3.49,16,0.873,0.0805,,,-0.62
37823,TG,PGN2/MsRbrc,1009,f,26.0,3.15,10,0.995,0.121,,,-1.75
37823,TG,PWK/RpRbrc,1010,f,49.4,3.96,8,1.40,0.0802,,,-0.22
37823,TG,SPI/TuaRbrc,1011,f,44.9,3.71,16,0.929,0.0827,,,-0.52
37823,TG,SPR2/Rbrc,1012,f,46.2,5.34,8,1.89,0.116,,,-0.43
37823,TG,STM1/StmRbrc,1014,f,41.5,4.17,6,1.70,0.101,,,-0.74
37823,TG,SWN/MsRbrc,1016,f,55.0,4.43,10,1.40,0.0805,,,0.14
37823,TG,WMP/PasRbrc,1017,f,41.9,2.94,11,0.886,0.0701,,,-0.71
37823,TG,AKT/TuaRbrc,987,m,61.7,7.06,16,1.76,0.114,,,0.69
37823,TG,AST/TuaRbrc,988,m,62.1,6.02,15,1.55,0.0969,,,0.71
37823,TG,BLG2/MsRbrc,990,m,44.2,3.35,14,0.894,0.0757,,,-0.50
37823,TG,CHD/MsRbrc,991,m,60.4,4.15,8,1.47,0.0687,,,0.60
37823,TG,HMI/MsRbrc,993,m,42.9,4.00,11,1.21,0.0932,,,-0.59
37823,TG,Irk/TuaRbrc,994,m,38.2,3.81,17,0.924,0.0997,,,-0.90
37823,TG,Jil/OdaRbrc,995,m,54.9,4.46,16,1.12,0.0813,,,0.23
37823,TG,KJR/MsRbrc,996,m,46.5,4.42,12,1.27,0.0950,,,-0.34
37823,TG,KOR1/StmRbrc,997,m,63.1,4.89,8,1.73,0.0775,,,0.78
37823,TG,KOR5/StmRbrc,998,m,66.7,4.79,17,1.16,0.0717,,,1.03
37823,TG,MAE/StmRbrc,1001,m,36.1,2.81,11,0.849,0.0780,,,-1.05
37823,TG,MBT/PasRbrc,1002,m,40.4,3.73,17,0.904,0.0923,,,-0.75
37823,TG,MYS/MzRbrc,1005,m,43.5,4.07,8,1.44,0.0937,,,-0.55
37823,TG,PGN2/MsRbrc,1009,m,36.2,3.07,11,0.925,0.0847,,,-1.04
37823,TG,PWK/RpRbrc,1010,m,54.1,4.32,9,1.44,0.0799,,,0.17
37823,TG,SPI/TuaRbrc,1011,m,44.6,3.33,16,0.833,0.0747,,,-0.47
37823,TG,STM1/StmRbrc,1014,m,49.1,4.35,9,1.45,0.0885,,,-0.17
37823,TG,SWN/MsRbrc,1016,m,41.9,3.61,9,1.20,0.0861,,,-0.65
37823,TG,WMP/PasRbrc,1017,m,45.1,3.66,8,1.29,0.0812,,,-0.44
37823,TG,ZBN/MsRbrc,1018,m,99.4,5.37,9,1.79,0.0540,,,3.24
