measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44011,acceleration_OFT,A/J,4,m,28.8,5.89,12,1.70,0.204,,,1.23
44011,acceleration_OFT,C3H/HeJ,6,m,23.0,3.12,12,0.900,0.136,,,-0.28
44011,acceleration_OFT,C57BL/6J,7,m,21.9,2.77,12,0.800,0.127,,,-0.56
44011,acceleration_OFT,DBA/2J,8,m,26.2,3.12,12,0.900,0.119,,,0.55
44011,acceleration_OFT,FVB/NJ,9,m,30.3,2.42,12,0.700,0.0800,,,1.62
44011,acceleration_OFT,129S6/SvEvTac,53,m,19.2,4.16,12,1.20,0.217,,,-1.26
44011,acceleration_OFT,BXD11/TyJ,423,m,26.2,2.77,12,0.800,0.106,,,0.55
44011,acceleration_OFT,BXD2/TyJ,431,m,20.4,2.08,12,0.600,0.102,,,-0.95
44011,acceleration_OFT,BXD21/TyJ,433,m,19.4,1.73,12,0.500,0.0893,,,-1.21
44011,acceleration_OFT,BXD32/TyJ,443,m,28.7,1.73,12,0.500,0.0604,,,1.20
44011,acceleration_OFT,BXD40/TyJ,451,m,23.0,2.42,12,0.700,0.105,,,-0.28
44011,acceleration_OFT,BXD6/TyJ,454,m,21.7,2.08,12,0.600,0.0958,,,-0.61
