measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50405,DPGPEA,BTBR T<+> Itpr3<tf>/J,1,m,136248,0,1,0,0,136248,136248,-0.44
50405,DPGPEA,CAST/EiJ,2,m,652265,0,1,0,0,652265,652265,2.70
50405,DPGPEA,A/J,4,m,66757,9827,2,6949,0.147,59808,73706,-0.86
50405,DPGPEA,BALB/cJ,5,m,93849,52662,2,37238,0.561,56611,131087,-0.70
50405,DPGPEA,C3H/HeJ,6,m,160623,1512,2,1069,0.00941,159554,161692,-0.29
50405,DPGPEA,C57BL/6J,7,m,99960,58384,4,29192,0.584,50655,178425,-0.66
50405,DPGPEA,DBA/2J,8,m,177315,76007,4,38003,0.429,75503,257697,-0.19
50405,DPGPEA,FVB/NJ,9,m,157759,0,1,0,0,157759,157759,-0.31
50405,DPGPEA,LP/J,10,m,293038,0,1,0,0,293038,293038,0.51
50405,DPGPEA,SWR/J,12,m,143779,0,1,0,0,143779,143779,-0.39
50405,DPGPEA,NOD/ShiLtJ,13,m,119720,0,1,0,0,119720,119720,-0.54
50405,DPGPEA,PL/J,14,m,226780,0,1,0,0,226780,226780,0.11
50405,DPGPEA,AKR/J,15,m,158430,0,1,0,0,158430,158430,-0.31
50405,DPGPEA,CBA/J,16,m,131327,0,1,0,0,131327,131327,-0.47
50405,DPGPEA,SJL/J,17,m,534579,0,1,0,0,534579,534579,1.98
50405,DPGPEA,KK/HlJ,18,m,164175,0,1,0,0,164175,164175,-0.27
50405,DPGPEA,MA/MyJ,20,m,72047,0,1,0,0,72047,72047,-0.83
50405,DPGPEA,BUB/BnJ,24,m,171980,0,1,0,0,171980,171980,-0.22
50405,DPGPEA,CE/J,25,m,189784,0,1,0,0,189784,189784,-0.11
50405,DPGPEA,RIIIS/J,26,m,34271,0,1,0,0,34271,34271,-1.06
50405,DPGPEA,C58/J,28,m,668109,0,1,0,0,668109,668109,2.80
50405,DPGPEA,SEA/GnJ,29,m,174403,0,1,0,0,174403,174403,-0.21
50405,DPGPEA,I/LnJ,30,m,271978,0,1,0,0,271978,271978,0.39
50405,DPGPEA,SM/J,31,m,316351,0,1,0,0,316351,316351,0.66
50405,DPGPEA,NON/ShiLtJ,34,m,723239,0,1,0,0,723239,723239,3.13
50405,DPGPEA,NZW/LacJ,36,m,75148,0,1,0,0,75148,75148,-0.81
50405,DPGPEA,C57L/J,37,m,55837,0,1,0,0,55837,55837,-0.93
50405,DPGPEA,129X1/SvJ,47,m,239236,0,1,0,0,239236,239236,0.19
50405,DPGPEA,LG/J,78,m,511559,0,1,0,0,511559,511559,1.84
50405,DPGPEA,AXB1/PgnJ,230,m,712474,0,1,0,0,712474,712474,3.07
50405,DPGPEA,AXB10/PgnJ,231,m,88318,0,1,0,0,88318,88318,-0.73
50405,DPGPEA,AXB15/PgnJ,234,m,51418,0,1,0,0,51418,51418,-0.96
50405,DPGPEA,AXB19a/PgnJ,235,m,146571,0,1,0,0,146571,146571,-0.38
50405,DPGPEA,AXB19/PgnJ,236,m,381770,0,1,0,0,381770,381770,1.05
50405,DPGPEA,AXB2/PgnJ,237,m,128265,0,1,0,0,128265,128265,-0.49
50405,DPGPEA,AXB19b/PgnJ,238,m,745990,258857,2,183039,0.347,562951,929029,3.27
50405,DPGPEA,AXB23/PgnJ,239,m,132420,0,1,0,0,132420,132420,-0.46
50405,DPGPEA,AXB24/PgnJ,240,m,159584,0,1,0,0,159584,159584,-0.30
50405,DPGPEA,AXB4/PgnJ,241,m,367149,0,1,0,0,367149,367149,0.97
50405,DPGPEA,AXB5/PgnJ,242,m,106593,0,1,0,0,106593,106593,-0.62
50405,DPGPEA,AXB6/PgnJ,243,m,168009,0,1,0,0,168009,168009,-0.25
50405,DPGPEA,AXB8/PgnJ,244,m,82212,0,1,0,0,82212,82212,-0.77
50405,DPGPEA,BXA12/PgnJ,247,m,96409,0,1,0,0,96409,96409,-0.68
50405,DPGPEA,BXA13/PgnJ,248,m,288217,0,1,0,0,288217,288217,0.48
50405,DPGPEA,BXA14/PgnJ,249,m,626756,0,1,0,0,626756,626756,2.55
50405,DPGPEA,BXA16/PgnJ,250,m,111920,46398,2,32809,0.415,79111,144728,-0.59
50405,DPGPEA,BXA2/PgnJ,252,m,122350,0,1,0,0,122350,122350,-0.53
50405,DPGPEA,BXA24/PgnJ,253,m,188671,0,1,0,0,188671,188671,-0.12
50405,DPGPEA,BXA25/PgnJ,254,m,96974,0,1,0,0,96974,96974,-0.68
50405,DPGPEA,BXA26/PgnJ,255,m,216864,0,1,0,0,216864,216864,0.05
50405,DPGPEA,BXA4/PgnJ,256,m,122947,0,1,0,0,122947,122947,-0.52
50405,DPGPEA,BXA7/PgnJ,257,m,144036,0,1,0,0,144036,144036,-0.39
50405,DPGPEA,BXA8/PgnJ,258,m,94924,0,1,0,0,94924,94924,-0.69
50405,DPGPEA,CXB1/ByJ,400,m,282373,220460,3,127283,0.781,120414,533440,0.45
50405,DPGPEA,CXB11/HiAJ,402,m,192788,0,1,0,0,192788,192788,-0.10
50405,DPGPEA,CXB12/HiAJ,403,m,77883,0,1,0,0,77883,77883,-0.80
50405,DPGPEA,CXB13/HiAJ,404,m,161082,151970,2,107459,0.943,53623,268541,-0.29
50405,DPGPEA,CXB3/ByJ,405,m,166242,17005,2,12025,0.102,154218,178267,-0.26
50405,DPGPEA,CXB6/ByJ,407,m,70407,62520,2,44208,0.888,26199,114615,-0.84
50405,DPGPEA,CXB7/ByJ,408,m,131060,58513,2,41375,0.446,89685,172435,-0.47
50405,DPGPEA,CXB8/HiAJ,409,m,292658,184133,3,106309,0.629,118501,485363,0.51
50405,DPGPEA,CXB9/HiAJ,410,m,86942,0,1,0,0,86942,86942,-0.74
50405,DPGPEA,CXB2/ByJ,413,m,116280,69599,2,49214,0.599,67066,165493,-0.56
50405,DPGPEA,CXB4/ByJ,414,m,19183,0,1,0,0,19183,19183,-1.15
50405,DPGPEA,BXD11/TyJ,423,m,105617,0,1,0,0,105617,105617,-0.63
50405,DPGPEA,BXD12/TyJ,424,m,364143,0,1,0,0,364143,364143,0.95
50405,DPGPEA,BXD13/TyJ,425,m,95050,0,1,0,0,95050,95050,-0.69
50405,DPGPEA,BXD14/TyJ,426,m,377106,0,1,0,0,377106,377106,1.03
50405,DPGPEA,BXD15/TyJ,427,m,172272,0,1,0,0,172272,172272,-0.22
50405,DPGPEA,BXD18/TyJ,429,m,64095,0,1,0,0,64095,64095,-0.88
50405,DPGPEA,BXD19/TyJ,430,m,160114,2382,2,1684,0.0149,158430,161798,-0.30
50405,DPGPEA,BXD2/TyJ,431,m,222202,0,1,0,0,222202,222202,0.08
50405,DPGPEA,BXD20/TyJ,432,m,302177,0,1,0,0,302177,302177,0.57
50405,DPGPEA,BXD22/TyJ,434,m,158430,0,1,0,0,158430,158430,-0.31
50405,DPGPEA,BXD24/TyJ-Cep290<rd16>/J,436,m,138395,0,1,0,0,138395,138395,-0.43
50405,DPGPEA,BXD28/TyJ,439,m,94545,35554,2,25140,0.376,69404,119685,-0.69
50405,DPGPEA,BXD29-Tlr4<lps-2J>/J,440,m,179311,0,1,0,0,179311,179311,-0.18
50405,DPGPEA,BXD32/TyJ,443,m,59635,0,1,0,0,59635,59635,-0.91
50405,DPGPEA,BXD33/TyJ,444,m,429115,0,1,0,0,429115,429115,1.34
50405,DPGPEA,BXD34/TyJ,445,m,153230,0,1,0,0,153230,153230,-0.34
50405,DPGPEA,BXD36/TyJ,447,m,69961,0,1,0,0,69961,69961,-0.84
50405,DPGPEA,BXD38/TyJ,449,m,157306,0,1,0,0,157306,157306,-0.31
50405,DPGPEA,BXD39/TyJ,450,m,137554,0,1,0,0,137554,137554,-0.43
50405,DPGPEA,BXD40/TyJ,451,m,122877,0,1,0,0,122877,122877,-0.52
50405,DPGPEA,BXD42/TyJ,453,m,168398,0,1,0,0,168398,168398,-0.24
50405,DPGPEA,BXD6/TyJ,454,m,193872,0,1,0,0,193872,193872,-0.09
50405,DPGPEA,BXD8/TyJ,455,m,52988,0,1,0,0,52988,52988,-0.95
50405,DPGPEA,BXD9/TyJ,456,m,252678,0,1,0,0,252678,252678,0.27
50405,DPGPEA,BXD5/TyJ,457,m,162643,0,1,0,0,162643,162643,-0.28
50405,DPGPEA,BXD24/TyJ,458,m,90590,0,1,0,0,90590,90590,-0.72
50405,DPGPEA,BXH10/TyJ,470,m,136781,0,1,0,0,136781,136781,-0.44
50405,DPGPEA,BXH19/TyJ,474,m,684291,0,1,0,0,684291,684291,2.90
50405,DPGPEA,BXH2/TyJ,475,m,245894,0,1,0,0,245894,245894,0.23
50405,DPGPEA,BXH4/TyJ,477,m,201674,101586,2,71832,0.504,129841,273506,-0.04
50405,DPGPEA,BXH6/TyJ,478,m,255135,0,1,0,0,255135,255135,0.28
50405,DPGPEA,BXH7/TyJ,479,m,376944,0,1,0,0,376944,376944,1.02
50405,DPGPEA,BXH8/TyJ,480,m,198841,0,1,0,0,198841,198841,-0.06
50405,DPGPEA,BXH9/TyJ,481,m,162854,0,1,0,0,162854,162854,-0.28
50405,DPGPEA,BXH20/KccJ,486,m,154448,0,1,0,0,154448,154448,-0.33
50405,DPGPEA,BXH22/KccJ,488,m,161628,0,1,0,0,161628,161628,-0.29
