measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55053,center_distance_3,CAST/EiJ,2,f,28.8,6.37,19,1.46,0.221,18.3,39.8,0.70
55053,center_distance_3,129S1/SvImJ,3,f,3.28,4.58,16,1.14,1.40,0,14.5,-1.09
55053,center_distance_3,A/J,4,f,0.431,1.73,16,0.431,4.00,0,6.90,-1.29
55053,center_distance_3,C57BL/6J,7,f,25.7,8.90,16,2.23,0.347,11.4,40.2,0.49
55053,center_distance_3,NOD/ShiLtJ,13,f,41.6,9.00,18,2.12,0.216,28.6,58.9,1.61
55053,center_distance_3,WSB/EiJ,42,f,25.5,6.60,18,1.56,0.259,14.6,40.0,0.47
55053,center_distance_3,NZO/HlLtJ,122,f,7.87,8.77,17,2.13,1.11,0,22.5,-0.77
55053,center_distance_3,PWK/PhJ,217,f,17.1,4.80,20,1.07,0.281,8.90,25.4,-0.12
55053,center_distance_3,CAST/EiJ,2,m,29.0,6.65,18,1.57,0.229,19.2,46.1,0.84
55053,center_distance_3,129S1/SvImJ,3,m,1.91,3.06,15,0.790,1.60,0,9.50,-1.23
55053,center_distance_3,A/J,4,m,0.200,0.678,16,0.170,3.39,0,2.70,-1.37
55053,center_distance_3,C57BL/6J,7,m,28.1,6.34,16,1.58,0.226,18.2,39.1,0.78
55053,center_distance_3,NOD/ShiLtJ,13,m,33.1,9.47,16,2.37,0.286,16.2,52.5,1.16
55053,center_distance_3,WSB/EiJ,42,m,26.0,12.6,15,3.24,0.484,8.50,56.8,0.61
55053,center_distance_3,NZO/HlLtJ,122,m,8.13,9.96,17,2.42,1.23,0,35.5,-0.76
55053,center_distance_3,PWK/PhJ,217,m,17.5,5.78,22,1.23,0.330,7.00,26.8,-0.04
