measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
5605,E_MT_BH_TC,129S1/SvImJ,3,f,9.62,,82,,,,,-0.99
5605,E_MT_BH_TC,A/J,4,f,14.2,,41,,,,,0.96
5605,E_MT_BH_TC,C57BL/6J,7,f,14.0,,40,,,,,0.87
5605,E_MT_BH_TC,SWR/J,12,f,8.28,,36,,,,,-1.56
5605,E_MT_BH_TC,AKR/J,15,f,11.6,,42,,,,,-0.15
5605,E_MT_BH_TC,CBA/J,16,f,13.2,,22,,,,,0.53
5605,E_MT_BH_TC,C57L/J,37,f,9.72,,27,,,,,-0.95
5605,E_MT_BH_TC,BALB/cByJ,50,f,15.0,,60,,,,,1.30
5605,E_MT_BH_TC,C3HeB/FeJ,59,f,11.9,,25,,,,,-0.02
5605,E_MT_BH_TC,BTBR T<+> Itpr3<tf>/J,1,m,13.2,,20,,,,,0.17
5605,E_MT_BH_TC,CAST/EiJ,2,m,10.5,,24,,,,,-0.78
5605,E_MT_BH_TC,129S1/SvImJ,3,m,12.1,,88,,,,,-0.21
5605,E_MT_BH_TC,A/J,4,m,15.3,,63,,,,,0.91
5605,E_MT_BH_TC,C3H/HeJ,6,m,14.8,,45,,,,,0.74
5605,E_MT_BH_TC,C57BL/6J,7,m,17.3,,19,,,,,1.62
5605,E_MT_BH_TC,DBA/2J,8,m,9.19,,38,,,,,-1.24
5605,E_MT_BH_TC,FVB/NJ,9,m,7.53,,25,,,,,-1.82
5605,E_MT_BH_TC,SWR/J,12,m,10.5,,44,,,,,-0.78
5605,E_MT_BH_TC,AKR/J,15,m,11.3,,38,,,,,-0.50
5605,E_MT_BH_TC,CBA/J,16,m,14.4,,37,,,,,0.60
5605,E_MT_BH_TC,C57L/J,37,m,13.7,,26,,,,,0.35
5605,E_MT_BH_TC,BALB/cByJ,50,m,17.6,,55,,,,,1.72
5605,E_MT_BH_TC,C3HeB/FeJ,59,m,14.2,,68,,,,,0.52
5605,E_MT_BH_TC,DBA/1J,65,m,10.3,,16,,,,,-0.85
5605,E_MT_BH_TC,SWXL4/TyJ,284,m,11.4,,26,,,,,-0.46
