measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114636,vco2_basal_HFD,CAST/EiJ,2,f,113.1,23.204,5,10.377,0.2052,88.52,147.7,0.96
114636,vco2_basal_HFD,129S1/SvImJ,3,f,82.41,7.1315,5,3.1893,0.0865,71.5,89.65,-0.82
114636,vco2_basal_HFD,A/J,4,f,80.96,7.3849,4,3.6924,0.0912,70.65,86.83,-0.9
114636,vco2_basal_HFD,C57BL/6J,7,f,98.73,13.666,3,7.89,0.1384,90.29,114.5,0.13
114636,vco2_basal_HFD,DBA/2J,8,f,113.7,9.6952,5,4.3358,0.0853,100.2,126.5,0.99
114636,vco2_basal_HFD,NOD/ShiLtJ,13,f,79.64,11.95,6,4.8785,0.15,64.98,92.84,-0.98
114636,vco2_basal_HFD,WSB/EiJ,42,f,112.4,39.619,3,22.874,0.3526,74.99,153.9,0.92
114636,vco2_basal_HFD,NZO/HlLtJ,122,f,73.55,7.7568,5,3.469,0.1055,63.5,84.41,-1.33
114636,vco2_basal_HFD,PWK/PhJ,217,f,114.4,27.306,4,13.653,0.2386,88.51,148.9,1.03
114636,vco2_basal_HFD,CAST/EiJ,2,m,110.8,2.7577,2,1.95,0.0249,108.9,112.8,1.71
114636,vco2_basal_HFD,129S1/SvImJ,3,m,79.44,4.3911,2,3.105,0.0553,76.34,82.55,-0.39
114636,vco2_basal_HFD,A/J,4,m,68.27,9.5681,5,4.279,0.1402,53.03,76.37,-1.14
114636,vco2_basal_HFD,C57BL/6J,7,m,83.24,5.5788,3,3.2209,0.067,78.38,89.33,-0.14
114636,vco2_basal_HFD,DBA/2J,8,m,98.8,7.9993,5,3.5774,0.081,90.19,107.7,0.9
114636,vco2_basal_HFD,NOD/ShiLtJ,13,m,67.5,6.2116,5,2.7779,0.092,57.53,73.43,-1.19
114636,vco2_basal_HFD,WSB/EiJ,42,m,86.37,6.4055,4,3.2027,0.0742,77.03,91.55,0.07
114636,vco2_basal_HFD,NZO/HlLtJ,122,m,74.14,0.0,1,0.0,0.0,74.14,74.14,-0.74
114636,vco2_basal_HFD,PWK/PhJ,217,m,98.94,9.3905,5,4.1996,0.0949,90.16,112.0,0.91
