measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90422,dist_l60_cocaine_cc_d11,CAST/EiJ,2,f,42466.0,16723.0,6,6827.0,0.3938,20951.0,61007.0,1.41
90422,dist_l60_cocaine_cc_d11,129S1/SvImJ,3,f,15173.0,36807.0,6,15026.0,2.4258,0.0,90302.0,-0.54
90422,dist_l60_cocaine_cc_d11,A/J,4,f,3299.0,3013.0,11,908.5,0.9133,407.8,10159.0,-1.39
90422,dist_l60_cocaine_cc_d11,C57BL/6J,7,f,13779.0,7358.0,6,3004.0,0.534,0.0,21659.0,-0.64
90422,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,13,f,27495.0,8521.0,6,3479.0,0.3099,16653.0,39012.0,0.34
90422,dist_l60_cocaine_cc_d11,WSB/EiJ,42,f,54401.0,15466.0,7,5845.0,0.2843,36639.0,82782.0,2.27
90422,dist_l60_cocaine_cc_d11,NZO/HlLtJ,122,f,12876.0,4382.0,5,1960.0,0.3403,9199.0,18905.0,-0.71
90422,dist_l60_cocaine_cc_d11,PWK/PhJ,217,f,34873.0,6543.0,9,2181.0,0.1876,23227.0,42120.0,0.87
90422,dist_l60_cocaine_cc_d11,CC001/UncJ,1501,f,22486.0,12551.0,4,6276.0,0.5582,9004.0,38685.0,-0.02
90422,dist_l60_cocaine_cc_d11,CC002/UncJ,1502,f,19646.0,5280.0,3,3048.0,0.2688,15068.0,25422.0,-0.22
90422,dist_l60_cocaine_cc_d11,CC003/UncJ,1503,f,44270.0,13857.0,3,8001.0,0.313,30544.0,58255.0,1.54
90422,dist_l60_cocaine_cc_d11,CC004/TauUncJ,1504,f,45804.0,17022.0,17,4128.0,0.3716,24323.0,84770.0,1.65
90422,dist_l60_cocaine_cc_d11,CC005/TauUncJ,1505,f,53878.0,48448.0,2,34258.0,0.8992,19620.0,88136.0,2.23
90422,dist_l60_cocaine_cc_d11,CC006/TauUncJ,1506,f,12081.0,0.0,1,0.0,0.0,12081.0,12081.0,-0.76
90422,dist_l60_cocaine_cc_d11,CC007/UncJ,1507,f,35275.0,2104.0,2,1488.0,0.0597,33787.0,36763.0,0.9
90422,dist_l60_cocaine_cc_d11,CC008/GeniUncJ,1508,f,32742.0,7983.0,3,4609.0,0.2438,23882.0,39374.0,0.72
90422,dist_l60_cocaine_cc_d11,CC009/UncJ,1509,f,4314.0,2894.0,2,2046.0,0.671,2267.0,6360.0,-1.32
90422,dist_l60_cocaine_cc_d11,CC010/GeniUncJ,1510,f,37.59,53.16,2,37.59,1.4142,0.0,75.18,-1.63
90422,dist_l60_cocaine_cc_d11,CC011/UncJ,1511,f,16728.0,8376.0,4,4188.0,0.5007,4791.0,24373.0,-0.43
90422,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,1512,f,8786.0,8126.0,4,4063.0,0.9249,2241.0,19182.0,-1.0
90422,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,1513,f,33536.0,8135.0,5,3638.0,0.2426,20601.0,42754.0,0.77
90422,dist_l60_cocaine_cc_d11,CC015/UncJ,1515,f,39986.0,6293.0,2,4450.0,0.1574,35537.0,44436.0,1.24
90422,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,1516,f,40963.0,17158.0,4,8579.0,0.4189,20089.0,60133.0,1.31
90422,dist_l60_cocaine_cc_d11,CC017/UncJ,1517,f,13698.0,13580.0,3,7840.0,0.9914,2735.0,28889.0,-0.65
90422,dist_l60_cocaine_cc_d11,CC018/UncJ,1518,f,29960.0,14706.0,2,10398.0,0.4908,19562.0,40359.0,0.52
90422,dist_l60_cocaine_cc_d11,CC019/TauUncJ,1519,f,17902.0,6488.0,4,3244.0,0.3624,10428.0,26173.0,-0.35
90422,dist_l60_cocaine_cc_d11,CC020/GeniUncJ,1520,f,38428.0,14208.0,2,10046.0,0.3697,28382.0,48475.0,1.12
90422,dist_l60_cocaine_cc_d11,CC023/GeniUncJ,1523,f,16022.0,5181.0,3,2992.0,0.3234,12347.0,21948.0,-0.48
90422,dist_l60_cocaine_cc_d11,CC025/GeniUncJ,1525,f,14500.0,5008.0,2,3541.0,0.3454,10959.0,18042.0,-0.59
90422,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,1526,f,11338.0,6778.0,4,3389.0,0.5978,3005.0,19422.0,-0.82
90422,dist_l60_cocaine_cc_d11,CC027/GeniUncJ,1527,f,30810.0,6238.0,3,3601.0,0.2025,27095.0,38012.0,0.58
90422,dist_l60_cocaine_cc_d11,CC028/GeniUncJ,1528,f,19876.0,7249.0,2,5125.0,0.3647,14750.0,25001.0,-0.21
90422,dist_l60_cocaine_cc_d11,CC029/UncJ,1529,f,25051.0,8784.0,2,6211.0,0.3506,18840.0,31262.0,0.17
90422,dist_l60_cocaine_cc_d11,CC030/GeniUncJ,1530,f,15970.0,6747.0,3,3895.0,0.4225,8580.0,21802.0,-0.49
90422,dist_l60_cocaine_cc_d11,CC032/GeniUncJ,1532,f,19510.0,2669.0,3,1541.0,0.1368,17508.0,22540.0,-0.23
90422,dist_l60_cocaine_cc_d11,CC033/GeniUncJ,1533,f,19913.0,4090.0,2,2892.0,0.2054,17021.0,22805.0,-0.2
90422,dist_l60_cocaine_cc_d11,CC035/UncJ,1535,f,24629.0,19571.0,3,11299.0,0.7946,2220.0,38366.0,0.14
90422,dist_l60_cocaine_cc_d11,CC036/UncJ,1536,f,24102.0,4290.0,3,2477.0,0.178,19327.0,27630.0,0.1
90422,dist_l60_cocaine_cc_d11,CC037/TauUncJ,1537,f,12072.0,6347.0,3,3665.0,0.5258,6579.0,19021.0,-0.76
90422,dist_l60_cocaine_cc_d11,CC040/TauUncJ,1540,f,8468.0,8865.0,3,5118.0,1.0469,0.0,17683.0,-1.02
90422,dist_l60_cocaine_cc_d11,CC041/TauUncJ,1541,f,3408.0,3001.0,15,774.8,0.8804,149.6,9801.0,-1.39
90422,dist_l60_cocaine_cc_d11,CC043/GeniUncJ,1543,f,18543.0,10416.0,2,7365.0,0.5617,11178.0,25908.0,-0.3
90422,dist_l60_cocaine_cc_d11,CC045/GeniUncJ,1544,f,35704.0,0.0,1,0.0,0.0,35704.0,35704.0,0.93
90422,dist_l60_cocaine_cc_d11,CC044/UncJ,1545,f,25035.0,6108.0,2,4319.0,0.244,20716.0,29354.0,0.16
90422,dist_l60_cocaine_cc_d11,CC051/TauUncJ,1551,f,12042.0,4171.0,2,2950.0,0.3464,9092.0,14991.0,-0.77
90422,dist_l60_cocaine_cc_d11,CC057/UncJ,1557,f,42716.0,7677.0,2,5428.0,0.1797,37288.0,48145.0,1.43
90422,dist_l60_cocaine_cc_d11,CC059/TauUncJ,1559,f,14241.0,3205.0,3,1850.0,0.225,10852.0,17222.0,-0.61
90422,dist_l60_cocaine_cc_d11,CC060/UncJ,1560,f,38924.0,0.0,1,0.0,0.0,38924.0,38924.0,1.16
90422,dist_l60_cocaine_cc_d11,CC061/GeniUncJ,1561,f,3647.0,2959.0,2,2092.0,0.8112,1555.0,5739.0,-1.37
90422,dist_l60_cocaine_cc_d11,CC065/UncJ,1565,f,31644.0,0.0,1,0.0,0.0,31644.0,31644.0,0.64
90422,dist_l60_cocaine_cc_d11,CC068/TauUncJ,1568,f,4483.0,2844.0,2,2011.0,0.6344,2472.0,6494.0,-1.31
90422,dist_l60_cocaine_cc_d11,CC074/UncJ,1574,f,35468.0,11176.0,2,7902.0,0.3151,27565.0,43370.0,0.91
90422,dist_l60_cocaine_cc_d11,CC075/UncJ,1575,f,8856.0,3946.0,2,2790.0,0.4455,6066.0,11646.0,-0.99
90422,dist_l60_cocaine_cc_d11,CC078/TauUncJ,1578,f,41995.0,956.0,2,676.0,0.0228,41319.0,42671.0,1.38
90422,dist_l60_cocaine_cc_d11,CC079/TauUncJ,1579,f,7558.0,7788.0,2,5507.0,1.0304,2051.0,13065.0,-1.09
90422,dist_l60_cocaine_cc_d11,CC080/TauUncJ,3373,f,9774.0,957.4,2,677.0,0.098,9097.0,10451.0,-0.93
90422,dist_l60_cocaine_cc_d11,CC083/UncJ,3481,f,23058.0,8089.0,2,5720.0,0.3508,17338.0,28778.0,0.02
90422,dist_l60_cocaine_cc_d11,CC084/TauJ,3482,f,4760.0,2383.0,2,1685.0,0.5006,3075.0,6445.0,-1.29
90422,dist_l60_cocaine_cc_d11,CAST/EiJ,2,m,39097.0,20761.0,5,9284.0,0.531,19564.0,73504.0,1.0
90422,dist_l60_cocaine_cc_d11,129S1/SvImJ,3,m,1934.0,2005.0,6,818.6,1.037,94.13,5711.0,-1.62
90422,dist_l60_cocaine_cc_d11,A/J,4,m,4524.0,4351.0,12,1256.0,0.9618,578.1,15445.0,-1.43
90422,dist_l60_cocaine_cc_d11,C57BL/6J,7,m,24804.0,8716.0,7,3295.0,0.3514,14927.0,38759.0,0.0
90422,dist_l60_cocaine_cc_d11,NOD/ShiLtJ,13,m,30338.0,9752.0,6,3981.0,0.3215,16308.0,44848.0,0.39
90422,dist_l60_cocaine_cc_d11,WSB/EiJ,42,m,31873.0,10232.0,7,3867.0,0.321,21168.0,47249.0,0.49
90422,dist_l60_cocaine_cc_d11,NZO/HlLtJ,122,m,8374.0,3274.0,7,1238.0,0.391,2814.0,13694.0,-1.16
90422,dist_l60_cocaine_cc_d11,PWK/PhJ,217,m,39690.0,14997.0,9,4999.0,0.3778,21548.0,62088.0,1.04
90422,dist_l60_cocaine_cc_d11,CC001/UncJ,1501,m,26095.0,3198.0,4,1599.0,0.1226,22689.0,29996.0,0.09
90422,dist_l60_cocaine_cc_d11,CC002/UncJ,1502,m,18921.0,6880.0,3,3972.0,0.3636,11227.0,24482.0,-0.42
90422,dist_l60_cocaine_cc_d11,CC003/UncJ,1503,m,42860.0,8963.0,3,5175.0,0.2091,37092.0,53186.0,1.27
90422,dist_l60_cocaine_cc_d11,CC004/TauUncJ,1504,m,34991.0,13042.0,16,3261.0,0.3727,16225.0,55737.0,0.71
90422,dist_l60_cocaine_cc_d11,CC005/TauUncJ,1505,m,45698.0,5469.0,2,3868.0,0.1197,41830.0,49565.0,1.47
90422,dist_l60_cocaine_cc_d11,CC006/TauUncJ,1506,m,17821.0,0.0,1,0.0,0.0,17821.0,17821.0,-0.5
90422,dist_l60_cocaine_cc_d11,CC007/UncJ,1507,m,56486.0,1707.0,2,1207.0,0.0302,55279.0,57693.0,2.23
90422,dist_l60_cocaine_cc_d11,CC008/GeniUncJ,1508,m,40970.0,12289.0,3,7095.0,0.2999,26797.0,48657.0,1.13
90422,dist_l60_cocaine_cc_d11,CC009/UncJ,1509,m,11837.0,8888.0,2,6285.0,0.7509,5552.0,18122.0,-0.92
90422,dist_l60_cocaine_cc_d11,CC010/GeniUncJ,1510,m,1487.0,0.0,1,0.0,0.0,1487.0,1487.0,-1.65
90422,dist_l60_cocaine_cc_d11,CC011/UncJ,1511,m,12550.0,6383.0,4,3191.0,0.5086,6591.0,21585.0,-0.87
90422,dist_l60_cocaine_cc_d11,CC012/GeniUncJ,1512,m,10661.0,6065.0,4,3032.0,0.5689,4662.0,17182.0,-1.0
90422,dist_l60_cocaine_cc_d11,CC013/GeniUncJ,1513,m,25177.0,4769.0,3,2754.0,0.1894,19687.0,28294.0,0.02
90422,dist_l60_cocaine_cc_d11,CC015/UncJ,1515,m,21318.0,0.0,1,0.0,0.0,21318.0,21318.0,-0.25
90422,dist_l60_cocaine_cc_d11,CC016/GeniUncJ,1516,m,34467.0,8194.0,4,4097.0,0.2377,25558.0,43511.0,0.68
90422,dist_l60_cocaine_cc_d11,CC017/UncJ,1517,m,19199.0,18523.0,3,10694.0,0.9648,1170.0,38180.0,-0.4
90422,dist_l60_cocaine_cc_d11,CC018/UncJ,1518,m,59091.0,26689.0,2,18872.0,0.4517,40219.0,77963.0,2.41
90422,dist_l60_cocaine_cc_d11,CC019/TauUncJ,1519,m,32454.0,14479.0,5,6475.0,0.4461,9494.0,47613.0,0.54
90422,dist_l60_cocaine_cc_d11,CC020/GeniUncJ,1520,m,29768.0,6648.0,2,4701.0,0.2233,25067.0,34469.0,0.35
90422,dist_l60_cocaine_cc_d11,CC023/GeniUncJ,1523,m,29620.0,11349.0,3,6552.0,0.3831,19148.0,41679.0,0.34
90422,dist_l60_cocaine_cc_d11,CC025/GeniUncJ,1525,m,19878.0,3423.0,2,2420.0,0.1722,17457.0,22298.0,-0.35
90422,dist_l60_cocaine_cc_d11,CC026/GeniUncJ,1526,m,17159.0,12175.0,4,6087.0,0.7095,9626.0,35229.0,-0.54
90422,dist_l60_cocaine_cc_d11,CC027/GeniUncJ,1527,m,27297.0,1004.0,3,579.5,0.0368,26210.0,28189.0,0.17
90422,dist_l60_cocaine_cc_d11,CC028/GeniUncJ,1528,m,11218.0,3439.0,2,2432.0,0.3065,8787.0,13650.0,-0.96
90422,dist_l60_cocaine_cc_d11,CC029/UncJ,1529,m,23684.0,3764.0,2,2661.0,0.1589,21023.0,26346.0,-0.08
90422,dist_l60_cocaine_cc_d11,CC030/GeniUncJ,1530,m,40975.0,26921.0,3,15543.0,0.657,10217.0,60253.0,1.14
90422,dist_l60_cocaine_cc_d11,CC032/GeniUncJ,1532,m,17458.0,9870.0,3,5699.0,0.5654,8222.0,27859.0,-0.52
90422,dist_l60_cocaine_cc_d11,CC033/GeniUncJ,1533,m,43165.0,22334.0,3,12895.0,0.5174,24389.0,67863.0,1.29
90422,dist_l60_cocaine_cc_d11,CC035/UncJ,1535,m,29239.0,8516.0,3,4917.0,0.2913,20984.0,37994.0,0.31
90422,dist_l60_cocaine_cc_d11,CC036/UncJ,1536,m,28605.0,4254.0,3,2456.0,0.1487,25713.0,33490.0,0.26
90422,dist_l60_cocaine_cc_d11,CC037/TauUncJ,1537,m,4854.0,2413.0,2,1706.0,0.4972,3147.0,6560.0,-1.41
90422,dist_l60_cocaine_cc_d11,CC040/TauUncJ,1540,m,5866.0,1328.0,2,939.0,0.2264,4927.0,6805.0,-1.34
90422,dist_l60_cocaine_cc_d11,CC041/TauUncJ,1541,m,3103.0,3095.0,19,710.1,0.9974,0.0,11203.0,-1.53
90422,dist_l60_cocaine_cc_d11,CC043/GeniUncJ,1543,m,18324.0,13266.0,2,9380.0,0.724,8943.0,27704.0,-0.46
90422,dist_l60_cocaine_cc_d11,CC045/GeniUncJ,1544,m,60335.0,0.0,1,0.0,0.0,60335.0,60335.0,2.5
90422,dist_l60_cocaine_cc_d11,CC044/UncJ,1545,m,17040.0,7506.0,2,5307.0,0.4405,11733.0,22348.0,-0.55
90422,dist_l60_cocaine_cc_d11,CC051/TauUncJ,1551,m,20572.0,19909.0,3,11494.0,0.9678,5757.0,43203.0,-0.3
90422,dist_l60_cocaine_cc_d11,CC057/UncJ,1557,m,32725.0,5091.0,2,3600.0,0.1556,29125.0,36325.0,0.55
90422,dist_l60_cocaine_cc_d11,CC059/TauUncJ,1559,m,27419.0,8916.0,3,5148.0,0.3252,17632.0,35081.0,0.18
90422,dist_l60_cocaine_cc_d11,CC060/UncJ,1560,m,43673.0,0.0,1,0.0,0.0,43673.0,43673.0,1.33
90422,dist_l60_cocaine_cc_d11,CC061/GeniUncJ,1561,m,20184.0,3260.0,2,2305.0,0.1615,17878.0,22489.0,-0.33
90422,dist_l60_cocaine_cc_d11,CC068/TauUncJ,1568,m,4343.0,5758.0,2,4071.0,1.3259,271.1,8414.0,-1.45
90422,dist_l60_cocaine_cc_d11,CC074/UncJ,1574,m,34912.0,1370.0,2,968.5,0.0392,33944.0,35881.0,0.71
90422,dist_l60_cocaine_cc_d11,CC075/UncJ,1575,m,13644.0,2604.0,2,1841.0,0.1908,11803.0,15485.0,-0.79
90422,dist_l60_cocaine_cc_d11,CC078/TauUncJ,1578,m,17227.0,10749.0,2,7601.0,0.624,9626.0,24828.0,-0.54
90422,dist_l60_cocaine_cc_d11,CC079/TauUncJ,1579,m,15964.0,2057.0,2,1454.0,0.1288,14510.0,17419.0,-0.63
90422,dist_l60_cocaine_cc_d11,CC080/TauUncJ,3373,m,24219.0,31681.0,2,22402.0,1.3081,1817.0,46621.0,-0.05
90422,dist_l60_cocaine_cc_d11,CC083/UncJ,3481,m,25628.0,7570.0,2,5352.0,0.2954,20275.0,30980.0,0.05
90422,dist_l60_cocaine_cc_d11,CC084/TauJ,3482,m,16166.0,8924.0,2,6310.0,0.552,9856.0,22477.0,-0.61
