measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65642,sperm_VSL_30,CC034/Unc,1534,m,68.58,30.223,4,15.111,0.4407,23.3,85.8,-0.21
65642,sperm_VSL_30,CC001/Unc,1601,m,67.4,17.112,2,12.1,0.2539,55.3,79.5,-0.27
65642,sperm_VSL_30,CC002/Unc,1602,m,47.175,18.341,4,9.1704,0.3888,20.8,60.7,-1.37
65642,sperm_VSL_30,CC003/Unc,1603,m,69.57,15.051,3,8.6899,0.2164,54.4,84.5,-0.15
65642,sperm_VSL_30,CC008/GeniUnc,1608,m,72.5,23.335,2,16.5,0.3219,56.0,89.0,0.0
65642,sperm_VSL_30,CC010/GeniUnc,1610,m,50.7,15.392,4,7.696,0.3036,35.5,65.6,-1.18
65642,sperm_VSL_30,CC011/Unc,1611,m,55.8,2.3,3,1.3279,0.0412,53.5,58.1,-0.9
65642,sperm_VSL_30,CC013/GeniUnc,1613,m,66.97,17.091,3,9.8673,0.2552,47.7,80.3,-0.3
65642,sperm_VSL_30,CC018/Unc,1618,m,87.63,5.4123,3,3.1248,0.0618,81.7,92.3,0.83
65642,sperm_VSL_30,CC021/Unc,1621,m,100.0,28.613,7,10.815,0.286,53.0,131.5,1.5
65642,sperm_VSL_30,CC053/Unc,1653,m,107.9,29.133,2,20.6,0.27,87.3,128.5,1.93
65642,sperm_VSL_30,CC065/Unc,1665,m,74.8,1.6971,2,1.2,0.0227,73.6,76.0,0.13
