measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9237,water,BTBR T<+> Itpr3<tf>/J,1,f,3.47,0.801,7,0.303,0.231,2.77,5.13,1.06
9237,water,CAST/EiJ,2,f,2.42,0.455,8,0.161,0.188,1.87,3.10,-1.09
9237,water,129S1/SvImJ,3,f,2.72,0.540,8,0.191,0.198,1.83,3.40,-0.48
9237,water,A/J,4,f,2.29,0.497,8,0.176,0.217,1.16,2.76,-1.36
9237,water,BALB/cJ,5,f,2.56,0.207,6,0.0844,0.0807,2.30,2.80,-0.80
9237,water,C3H/HeJ,6,f,3.58,0.692,7,0.262,0.193,2.70,4.63,1.28
9237,water,C57BL/6J,7,f,2.96,0.672,7,0.254,0.227,2.17,3.83,0.01
9237,water,FVB/NJ,9,f,2.81,1.000,4,0.500,0.356,2.20,4.30,-0.29
9237,water,LP/J,10,f,2.40,0.469,8,0.166,0.195,1.90,3.00,-1.13
9237,water,NZB/BlNJ,11,f,2.52,0.383,7,0.145,0.152,1.97,2.97,-0.88
9237,water,SWR/J,12,f,3.28,0.676,6,0.276,0.206,2.27,4.07,0.67
9237,water,NOD/ShiLtJ,13,f,3.69,0.979,8,0.346,0.265,2.70,5.47,1.51
9237,water,PL/J,14,f,3.53,0.778,7,0.294,0.220,2.83,4.63,1.18
9237,water,AKR/J,15,f,3.38,0.836,7,0.316,0.247,1.83,4.50,0.87
9237,water,CBA/J,16,f,2.68,0.285,8,0.101,0.106,2.30,3.07,-0.56
9237,water,BTBR T<+> Itpr3<tf>/J,1,m,3.60,0.553,6,0.226,0.153,2.97,4.33,1.09
9237,water,CAST/EiJ,2,m,3.03,0.775,8,0.274,0.256,2.20,4.33,-0.15
9237,water,129S1/SvImJ,3,m,3.04,0.283,8,0.100,0.0931,2.77,3.48,-0.13
9237,water,A/J,4,m,2.63,0.347,8,0.123,0.132,2.12,3.07,-1.02
9237,water,BALB/cJ,5,m,3.12,0.558,8,0.197,0.179,2.30,4.13,0.04
9237,water,C3H/HeJ,6,m,3.38,0.487,7,0.184,0.144,2.73,4.20,0.61
9237,water,C57BL/6J,7,m,2.86,0.438,6,0.179,0.153,2.33,3.40,-0.52
9237,water,FVB/NJ,9,m,2.91,0.704,7,0.266,0.242,1.77,3.83,-0.41
9237,water,LP/J,10,m,2.71,0.221,7,0.0836,0.0816,2.33,3.07,-0.84
9237,water,NZB/BlNJ,11,m,2.73,0.928,7,0.351,0.340,1.83,4.53,-0.80
9237,water,SWR/J,12,m,3.08,0.416,7,0.157,0.135,2.53,3.70,-0.04
9237,water,NOD/ShiLtJ,13,m,3.68,0.499,7,0.188,0.135,2.90,4.37,1.26
9237,water,PL/J,14,m,2.83,0.271,7,0.103,0.0959,2.43,3.17,-0.58
9237,water,AKR/J,15,m,4.13,0.952,8,0.337,0.230,2.70,5.37,2.24
9237,water,CBA/J,16,m,2.33,0.421,7,0.159,0.180,1.93,3.13,-1.67
9237,water,SJL/J,17,m,3.53,0.905,7,0.342,0.257,2.47,5.27,0.93
