measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22561,fall_ave_d1,129S1/SvImJ,3,f,88.4,21.6,12,6.22,0.244,41.2,123,-0.09
22561,fall_ave_d1,A/J,4,f,36.5,17.2,12,4.96,0.470,12.2,65.2,-1.26
22561,fall_ave_d1,BALB/cJ,5,f,48.9,13.6,14,3.63,0.278,31.0,72.1,-0.98
22561,fall_ave_d1,C3H/HeJ,6,f,81.2,17.6,11,5.32,0.217,55.0,117,-0.26
22561,fall_ave_d1,C57BL/6J,7,f,126,25.3,12,7.31,0.202,89.8,182,0.75
22561,fall_ave_d1,DBA/2J,8,f,67.5,20.7,12,5.98,0.307,35.0,99.9,-0.56
22561,fall_ave_d1,FVB/NJ,9,f,62.8,26.8,12,7.74,0.427,21.2,112,-0.67
22561,fall_ave_d1,AKR/J,15,f,96.8,32.1,12,9.26,0.331,48.3,174,0.09
22561,fall_ave_d1,SJL/J,17,f,99.2,17.9,12,5.16,0.180,65.9,127,0.15
22561,fall_ave_d1,SM/J,31,f,158,55.1,10,17.4,0.349,107,271,1.47
22561,fall_ave_d1,MOLF/EiJ,40,f,185,65.4,12,18.9,0.353,75.4,312,2.08
22561,fall_ave_d1,BALB/cByJ,50,f,60.9,18.7,21,4.09,0.308,30.4,94.9,-0.71
22561,fall_ave_d1,129S1/SvImJ,3,m,72.3,23.4,12,6.75,0.324,25.3,103,-0.14
22561,fall_ave_d1,A/J,4,m,38.2,28.4,18,6.69,0.743,16.0,102,-1.12
22561,fall_ave_d1,BALB/cJ,5,m,36.8,13.8,10,4.37,0.375,21.0,59.4,-1.17
22561,fall_ave_d1,C3H/HeJ,6,m,83.2,24.3,9,8.10,0.292,59.9,136,0.17
22561,fall_ave_d1,C57BL/6J,7,m,108,26.3,12,7.59,0.243,76.6,176,0.89
22561,fall_ave_d1,DBA/2J,8,m,66.5,12.9,12,3.73,0.194,45.0,85.2,-0.31
22561,fall_ave_d1,FVB/NJ,9,m,40.7,14.4,12,4.15,0.354,21.5,59.8,-1.05
22561,fall_ave_d1,AKR/J,15,m,102,39.3,12,11.3,0.386,58.6,176,0.71
22561,fall_ave_d1,SJL/J,17,m,61.7,20.4,12,5.89,0.331,30.6,93.7,-0.45
22561,fall_ave_d1,SM/J,31,m,126,62.9,12,18.2,0.501,52.5,250,1.40
22561,fall_ave_d1,MOLF/EiJ,40,m,139,64.3,11,19.4,0.461,50.3,273,1.78
22561,fall_ave_d1,BALB/cByJ,50,m,52.7,24.1,12,6.96,0.457,22.7,107,-0.71
