measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50302,beta_muricholate,BTBR T<+> Itpr3<tf>/J,1,m,4360548,0,1,0,0,4360548,4360548,0.56
50302,beta_muricholate,CAST/EiJ,2,m,4287488,0,1,0,0,4287488,4287488,0.53
50302,beta_muricholate,A/J,4,m,2446689,1046926,2,740289,0.428,1706400,3186978,-0.32
50302,beta_muricholate,BALB/cJ,5,m,6416073,1970187,3,1137488,0.307,4164774,7825233,1.51
50302,beta_muricholate,C3H/HeJ,6,m,5874652,2661365,2,1881869,0.453,3992782,7756521,1.26
50302,beta_muricholate,C57BL/6J,7,m,3800253,2705807,5,1210074,0.712,2170560,8614431,0.30
50302,beta_muricholate,DBA/2J,8,m,1962458,809481,4,404741,0.412,865583,2596836,-0.54
50302,beta_muricholate,FVB/NJ,9,m,5483354,0,1,0,0,5483354,5483354,1.08
50302,beta_muricholate,LP/J,10,m,4419704,0,1,0,0,4419704,4419704,0.59
50302,beta_muricholate,SWR/J,12,m,3816636,0,1,0,0,3816636,3816636,0.31
50302,beta_muricholate,NOD/ShiLtJ,13,m,967142,0,1,0,0,967142,967142,-1.00
50302,beta_muricholate,PL/J,14,m,2474790,0,1,0,0,2474790,2474790,-0.31
50302,beta_muricholate,AKR/J,15,m,3933130,0,1,0,0,3933130,3933130,0.37
50302,beta_muricholate,CBA/J,16,m,1571902,0,1,0,0,1571902,1571902,-0.73
50302,beta_muricholate,SJL/J,17,m,3440399,0,1,0,0,3440399,3440399,0.14
50302,beta_muricholate,KK/HlJ,18,m,7462432,0,1,0,0,7462432,7462432,2.00
50302,beta_muricholate,MA/MyJ,20,m,5304912,0,1,0,0,5304912,5304912,1.00
50302,beta_muricholate,BUB/BnJ,24,m,2804874,0,1,0,0,2804874,2804874,-0.16
50302,beta_muricholate,CE/J,25,m,1011102,0,1,0,0,1011102,1011102,-0.98
50302,beta_muricholate,RIIIS/J,26,m,2749071,0,1,0,0,2749071,2749071,-0.18
50302,beta_muricholate,C58/J,28,m,1787760,0,1,0,0,1787760,1787760,-0.63
50302,beta_muricholate,SEA/GnJ,29,m,2046882,0,1,0,0,2046882,2046882,-0.51
50302,beta_muricholate,I/LnJ,30,m,5386148,0,1,0,0,5386148,5386148,1.04
50302,beta_muricholate,SM/J,31,m,2239470,0,1,0,0,2239470,2239470,-0.42
50302,beta_muricholate,NON/ShiLtJ,34,m,8558423,0,1,0,0,8558423,8558423,2.50
50302,beta_muricholate,NZW/LacJ,36,m,1351554,0,1,0,0,1351554,1351554,-0.83
50302,beta_muricholate,C57L/J,37,m,1639926,0,1,0,0,1639926,1639926,-0.69
50302,beta_muricholate,129X1/SvJ,47,m,894134,0,1,0,0,894134,894134,-1.04
50302,beta_muricholate,LG/J,78,m,10622131,0,1,0,0,10622131,10622131,3.45
50302,beta_muricholate,AXB1/PgnJ,230,m,1930008,0,1,0,0,1930008,1930008,-0.56
50302,beta_muricholate,AXB10/PgnJ,231,m,2986931,0,1,0,0,2986931,2986931,-0.07
50302,beta_muricholate,AXB12/PgnJ,232,m,1635263,0,1,0,0,1635263,1635263,-0.70
50302,beta_muricholate,AXB13/PgnJ,233,m,2887748,0,1,0,0,2887748,2887748,-0.12
50302,beta_muricholate,AXB15/PgnJ,234,m,1150647,0,1,0,0,1150647,1150647,-0.92
50302,beta_muricholate,AXB19a/PgnJ,235,m,2546719,0,1,0,0,2546719,2546719,-0.28
50302,beta_muricholate,AXB19/PgnJ,236,m,1156774,0,1,0,0,1156774,1156774,-0.92
50302,beta_muricholate,AXB2/PgnJ,237,m,3297478,0,1,0,0,3297478,3297478,0.07
50302,beta_muricholate,AXB19b/PgnJ,238,m,4998018,3513082,2,2484124,0.703,2513894,7482142,0.86
50302,beta_muricholate,AXB23/PgnJ,239,m,3026541,0,1,0,0,3026541,3026541,-0.05
50302,beta_muricholate,AXB24/PgnJ,240,m,1878328,65032,2,45984,0.0346,1832344,1924313,-0.58
50302,beta_muricholate,AXB4/PgnJ,241,m,1108740,0,1,0,0,1108740,1108740,-0.94
50302,beta_muricholate,AXB5/PgnJ,242,m,5196773,0,1,0,0,5196773,5196773,0.95
50302,beta_muricholate,AXB6/PgnJ,243,m,3593414,0,1,0,0,3593414,3593414,0.21
50302,beta_muricholate,AXB8/PgnJ,244,m,5093938,0,1,0,0,5093938,5093938,0.90
50302,beta_muricholate,BXA1/PgnJ,245,m,573190,0,1,0,0,573190,573190,-1.19
50302,beta_muricholate,BXA11/PgnJ,246,m,3237408,0,1,0,0,3237408,3237408,0.04
50302,beta_muricholate,BXA12/PgnJ,247,m,2291402,0,1,0,0,2291402,2291402,-0.39
50302,beta_muricholate,BXA13/PgnJ,248,m,3608380,0,1,0,0,3608380,3608380,0.22
50302,beta_muricholate,BXA14/PgnJ,249,m,8086576,0,1,0,0,8086576,8086576,2.28
50302,beta_muricholate,BXA16/PgnJ,250,m,1471429,973397,2,688296,0.662,783133,2159724,-0.77
50302,beta_muricholate,BXA2/PgnJ,252,m,3195632,0,1,0,0,3195632,3195632,0.02
50302,beta_muricholate,BXA24/PgnJ,253,m,2076845,0,1,0,0,2076845,2076845,-0.49
50302,beta_muricholate,BXA25/PgnJ,254,m,2365365,0,1,0,0,2365365,2365365,-0.36
50302,beta_muricholate,BXA26/PgnJ,255,m,1404609,0,1,0,0,1404609,1404609,-0.80
50302,beta_muricholate,BXA4/PgnJ,256,m,458664,0,1,0,0,458664,458664,-1.24
50302,beta_muricholate,BXA7/PgnJ,257,m,2318442,0,1,0,0,2318442,2318442,-0.38
50302,beta_muricholate,BXA8/PgnJ,258,m,2790993,0,1,0,0,2790993,2790993,-0.16
50302,beta_muricholate,CXB1/ByJ,400,m,4314901,1012007,3,584282,0.235,3372157,5384256,0.54
50302,beta_muricholate,CXB11/HiAJ,402,m,2929697,1057989,2,748111,0.361,2181586,3677808,-0.10
50302,beta_muricholate,CXB12/HiAJ,403,m,3202358,899064,2,635734,0.281,2566624,3838092,0.03
50302,beta_muricholate,CXB13/HiAJ,404,m,2809106,1466961,3,846950,0.522,1115514,3683907,-0.15
50302,beta_muricholate,CXB3/ByJ,405,m,3417652,1827522,2,1292253,0.535,2125399,4709906,0.13
50302,beta_muricholate,CXB6/ByJ,407,m,2467808,1410732,3,814486,0.572,918977,3679265,-0.31
50302,beta_muricholate,CXB7/ByJ,408,m,3459628,1908160,2,1349273,0.552,2110356,4808901,0.15
50302,beta_muricholate,CXB8/HiAJ,409,m,2941300,726486,3,419437,0.247,2453584,3776244,-0.09
50302,beta_muricholate,CXB9/HiAJ,410,m,2354910,219966,3,126997,0.0934,2102061,2502202,-0.36
50302,beta_muricholate,CXB2/ByJ,413,m,1033341,471333,3,272124,0.456,530366,1464875,-0.97
50302,beta_muricholate,CXB4/ByJ,414,m,3129269,688124,2,486577,0.220,2642692,3615846,-0.01
50302,beta_muricholate,BXD1/TyJ,422,m,1835069,0,1,0,0,1835069,1835069,-0.60
50302,beta_muricholate,BXD11/TyJ,423,m,6063737,0,1,0,0,6063737,6063737,1.35
50302,beta_muricholate,BXD12/TyJ,424,m,916170,0,1,0,0,916170,916170,-1.03
50302,beta_muricholate,BXD13/TyJ,425,m,6503247,0,1,0,0,6503247,6503247,1.55
50302,beta_muricholate,BXD14/TyJ,426,m,1567637,0,1,0,0,1567637,1567637,-0.73
50302,beta_muricholate,BXD15/TyJ,427,m,2176074,0,1,0,0,2176074,2176074,-0.45
50302,beta_muricholate,BXD18/TyJ,429,m,1328924,0,1,0,0,1328924,1328924,-0.84
50302,beta_muricholate,BXD19/TyJ,430,m,4088726,882650,2,624128,0.216,3464598,4712853,0.44
50302,beta_muricholate,BXD2/TyJ,431,m,996564,0,1,0,0,996564,996564,-0.99
50302,beta_muricholate,BXD20/TyJ,432,m,1322839,0,1,0,0,1322839,1322839,-0.84
50302,beta_muricholate,BXD21/TyJ,433,m,1372970,0,1,0,0,1372970,1372970,-0.82
50302,beta_muricholate,BXD22/TyJ,434,m,2333723,0,1,0,0,2333723,2333723,-0.37
50302,beta_muricholate,BXD24/TyJ-Cep290<rd16>/J,436,m,5732370,0,1,0,0,5732370,5732370,1.20
50302,beta_muricholate,BXD28/TyJ,439,m,1365277,567556,2,401323,0.416,963955,1766600,-0.82
50302,beta_muricholate,BXD29-Tlr4<lps-2J>/J,440,m,1386369,0,1,0,0,1386369,1386369,-0.81
50302,beta_muricholate,BXD32/TyJ,443,m,4103330,0,1,0,0,4103330,4103330,0.44
50302,beta_muricholate,BXD33/TyJ,444,m,2988472,0,1,0,0,2988472,2988472,-0.07
50302,beta_muricholate,BXD34/TyJ,445,m,5442789,0,1,0,0,5442789,5442789,1.06
50302,beta_muricholate,BXD36/TyJ,447,m,1944764,0,1,0,0,1944764,1944764,-0.55
50302,beta_muricholate,BXD38/TyJ,449,m,11063193,0,1,0,0,11063193,11063193,3.66
50302,beta_muricholate,BXD39/TyJ,450,m,1778104,0,1,0,0,1778104,1778104,-0.63
50302,beta_muricholate,BXD40/TyJ,451,m,2578192,0,1,0,0,2578192,2578192,-0.26
50302,beta_muricholate,BXD42/TyJ,453,m,772134,0,1,0,0,772134,772134,-1.09
50302,beta_muricholate,BXD6/TyJ,454,m,1847459,0,1,0,0,1847459,1847459,-0.60
50302,beta_muricholate,BXD8/TyJ,455,m,2148453,0,1,0,0,2148453,2148453,-0.46
50302,beta_muricholate,BXD9/TyJ,456,m,2333447,0,1,0,0,2333447,2333447,-0.37
50302,beta_muricholate,BXD5/TyJ,457,m,3353967,0,1,0,0,3353967,3353967,0.10
50302,beta_muricholate,BXD24/TyJ,458,m,4386951,0,1,0,0,4386951,4386951,0.57
50302,beta_muricholate,BXH10/TyJ,470,m,1227761,0,1,0,0,1227761,1227761,-0.88
50302,beta_muricholate,BXH19/TyJ,474,m,4031501,0,1,0,0,4031501,4031501,0.41
50302,beta_muricholate,BXH2/TyJ,475,m,1266106,0,1,0,0,1266106,1266106,-0.87
50302,beta_muricholate,BXH4/TyJ,477,m,1110809,953496,2,674223,0.858,436585,1785032,-0.94
50302,beta_muricholate,BXH6/TyJ,478,m,3896072,0,1,0,0,3896072,3896072,0.35
50302,beta_muricholate,BXH7/TyJ,479,m,862938,0,1,0,0,862938,862938,-1.05
50302,beta_muricholate,BXH8/TyJ,480,m,4892592,0,1,0,0,4892592,4892592,0.81
50302,beta_muricholate,BXH9/TyJ,481,m,11397646,0,1,0,0,11397646,11397646,3.81
50302,beta_muricholate,BXH20/KccJ,486,m,1521374,0,1,0,0,1521374,1521374,-0.75
50302,beta_muricholate,BXH22/KccJ,488,m,1623082,0,1,0,0,1623082,1623082,-0.70
