measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61258,SIH_temp2_STD,RIX:CC(001 x 011),1680,f,38.1,0.507,11,0.153,0.0133,37.4,38.8,-0.69
61258,SIH_temp2_STD,RIX:CC(003 x 014),1681,f,38.0,0.424,13,0.117,0.0112,37.2,38.6,-1.08
61258,SIH_temp2_STD,RIX:CC(004 x 017),1682,f,38.4,0.360,12,0.104,0.00940,37.7,38.9,0.45
61258,SIH_temp2_STD,RIX:CC(006 x 026),1684,f,38.2,0.490,10,0.155,0.0128,37.3,38.9,-0.31
61258,SIH_temp2_STD,RIX:CC(011 x 001),1685,f,38.1,0.544,17,0.132,0.0143,36.8,38.9,-0.69
61258,SIH_temp2_STD,RIX:CC(014 x 003),1686,f,37.9,0.437,8,0.154,0.0115,37.3,38.7,-1.46
61258,SIH_temp2_STD,RIX:CC(017 x 004),1687,f,38.5,0.323,15,0.0833,0.00838,37.8,39.1,0.84
61258,SIH_temp2_STD,RIX:CC(023 x 047),1688,f,38.0,0.370,4,0.185,0.00974,37.7,38.5,-1.08
61258,SIH_temp2_STD,RIX:CC(026 x 006),1689,f,38.2,0.572,11,0.172,0.0149,36.9,39.0,-0.31
61258,SIH_temp2_STD,RIX:CC(032 x 042),1690,f,38.7,0.320,21,0.0699,0.00827,37.9,39.3,1.60
61258,SIH_temp2_STD,RIX:CC(035 x 062),1691,f,38.6,0.245,5,0.110,0.00635,38.3,38.9,1.22
61258,SIH_temp2_STD,RIX:CC(041 x 051),1693,f,38.4,0.389,11,0.117,0.0101,37.9,39.2,0.45
61258,SIH_temp2_STD,RIX:CC(042 x 032),1694,f,38.6,0.371,9,0.124,0.00963,37.9,39.0,1.22
61258,SIH_temp2_STD,RIX:CC(047 x 023),1695,f,38.2,0.1000,3,0.0577,0.00262,38.1,38.3,-0.31
61258,SIH_temp2_STD,RIX:CC(051 x 041),1696,f,38.0,0.372,16,0.0930,0.00979,37.4,38.6,-1.08
61258,SIH_temp2_STD,RIX:CC(062 x 035),1697,f,38.6,0.238,4,0.119,0.00616,38.3,38.8,1.22
