measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90025,amb_dist_OFT_in_bin3,CAST/EiJ,2,f,2252.0,1657.0,33,288.5,0.7358,38.1,9452.0,1.35
90025,amb_dist_OFT_in_bin3,129S1/SvImJ,3,f,925.2,5544.0,48,800.2,5.9927,0.0,38482.0,-0.61
90025,amb_dist_OFT_in_bin3,A/J,4,f,422.8,492.9,59,64.17,1.1659,0.0,1818.0,-1.35
90025,amb_dist_OFT_in_bin3,C57BL/6J,7,f,1359.0,345.4,61,44.226,0.2542,774.0,2476.0,0.03
90025,amb_dist_OFT_in_bin3,DBA/2J,8,f,1032.0,351.5,24,71.74,0.3405,1.64,1837.0,-0.45
90025,amb_dist_OFT_in_bin3,NOD/ShiLtJ,13,f,2168.0,1148.0,47,167.4,0.5294,992.6,8743.0,1.23
90025,amb_dist_OFT_in_bin3,WSB/EiJ,42,f,2053.0,790.2,55,106.6,0.3849,1202.0,5443.0,1.06
90025,amb_dist_OFT_in_bin3,NZO/HlLtJ,122,f,551.7,321.9,47,46.958,0.5835,31.75,1462.0,-1.16
90025,amb_dist_OFT_in_bin3,C57BL/6NJ,182,f,887.5,275.8,13,76.48,0.3107,432.8,1321.0,-0.67
90025,amb_dist_OFT_in_bin3,PWK/PhJ,217,f,1724.0,505.8,48,73.0,0.2934,915.4,4112.0,0.57
90025,amb_dist_OFT_in_bin3,CAST/EiJ,2,m,1847.0,444.5,30,81.15,0.2407,1049.0,2822.0,0.86
90025,amb_dist_OFT_in_bin3,129S1/SvImJ,3,m,222.5,319.3,49,45.62,1.4355,0.0,1232.0,-1.51
90025,amb_dist_OFT_in_bin3,A/J,4,m,411.4,423.0,61,54.15,1.028,0.0,1678.0,-1.23
90025,amb_dist_OFT_in_bin3,C57BL/6J,7,m,1245.0,260.4,59,33.902,0.2092,651.0,1865.0,-0.02
90025,amb_dist_OFT_in_bin3,DBA/2J,8,m,1158.0,394.2,25,78.84,0.3404,365.5,2458.0,-0.14
90025,amb_dist_OFT_in_bin3,NOD/ShiLtJ,13,m,2121.0,628.9,44,94.81,0.2965,985.8,4236.0,1.26
90025,amb_dist_OFT_in_bin3,WSB/EiJ,42,m,2150.0,1358.0,52,188.3,0.6318,864.0,9001.0,1.31
90025,amb_dist_OFT_in_bin3,NZO/HlLtJ,122,m,569.6,215.5,46,31.772,0.3783,205.8,1068.0,-1.0
90025,amb_dist_OFT_in_bin3,C57BL/6NJ,182,m,1380.0,1198.0,13,332.4,0.8683,696.9,4223.0,0.18
90025,amb_dist_OFT_in_bin3,PWK/PhJ,217,m,1461.0,395.5,47,57.68,0.2708,0.0,2319.0,0.3
