measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38116,FOS_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.305,0.0130,3,0.00751,0.0426,,,0.15
38116,FOS_cont,129S1/SvImJ,3,m,0.245,0.00900,3,0.00520,0.0367,,,-1.47
38116,FOS_cont,A/J,4,m,0.254,0.00700,3,0.00404,0.0276,,,-1.23
38116,FOS_cont,BALB/cJ,5,m,0.290,0.00700,3,0.00404,0.0241,,,-0.25
38116,FOS_cont,C3H/HeJ,6,m,0.292,0.00900,3,0.00520,0.0308,,,-0.20
38116,FOS_cont,C57BL/6J,7,m,0.288,0.0180,3,0.0104,0.0625,,,-0.31
38116,FOS_cont,DBA/2J,8,m,0.268,0.00400,3,0.00231,0.0149,,,-0.85
38116,FOS_cont,FVB/NJ,9,m,0.304,0.0130,3,0.00751,0.0428,,,0.12
38116,FOS_cont,LP/J,10,m,0.344,0.0120,3,0.00693,0.0349,,,1.21
38116,FOS_cont,NZB/BlNJ,11,m,0.358,0.0150,3,0.00866,0.0419,,,1.58
38116,FOS_cont,SWR/J,12,m,0.299,0.0100,3,0.00577,0.0334,,,-0.01
38116,FOS_cont,NOD/ShiLtJ,13,m,0.295,0.0100,3,0.00577,0.0339,,,-0.12
38116,FOS_cont,PL/J,14,m,0.334,0.0120,3,0.00693,0.0359,,,0.94
38116,FOS_cont,AKR/J,15,m,0.274,0.00800,3,0.00462,0.0292,,,-0.69
38116,FOS_cont,CBA/J,16,m,0.315,0.0130,3,0.00751,0.0413,,,0.42
38116,FOS_cont,SJL/J,17,m,0.305,0.0110,3,0.00635,0.0361,,,0.15
38116,FOS_cont,MA/MyJ,20,m,0.241,0.0110,3,0.00635,0.0456,,,-1.58
38116,FOS_cont,BUB/BnJ,24,m,0.303,0.00800,3,0.00462,0.0264,,,0.10
38116,FOS_cont,CE/J,25,m,0.277,0.00800,3,0.00462,0.0289,,,-0.61
38116,FOS_cont,RIIIS/J,26,m,0.368,0.0170,3,0.00981,0.0462,,,1.85
38116,FOS_cont,C58/J,28,m,0.285,0.00900,3,0.00520,0.0316,,,-0.39
38116,FOS_cont,I/LnJ,30,m,0.284,0.00600,3,0.00346,0.0211,,,-0.42
38116,FOS_cont,SM/J,31,m,0.310,0.0100,3,0.00577,0.0323,,,0.29
38116,FOS_cont,C57BR/cdJ,32,m,0.268,0.00900,3,0.00520,0.0336,,,-0.85
38116,FOS_cont,C57BLKS/J,35,m,0.263,0.0110,3,0.00635,0.0418,,,-0.98
38116,FOS_cont,NZW/LacJ,36,m,0.395,0.00900,3,0.00520,0.0228,,,2.59
38116,FOS_cont,P/J,55,m,0.340,0.0140,3,0.00808,0.0412,,,1.10
38116,FOS_cont,MRL/MpJ,58,m,0.305,0.00900,3,0.00520,0.0295,,,0.15
38116,FOS_cont,LG/J,78,m,0.326,0.0110,3,0.00635,0.0337,,,0.72
38116,FOS_cont,NOR/LtJ,106,m,0.247,0.00700,3,0.00404,0.0283,,,-1.42
