measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15132,BMD_femurR,129S1/SvImJ,3,f,0.0667,0.00420,8,0.00149,0.0630,0.0601,0.0739,0.07
15132,BMD_femurR,A/J,4,f,0.0624,0.00305,8,0.00108,0.0488,0.0585,0.0675,-0.68
15132,BMD_femurR,BALB/cJ,5,f,0.0746,0.00351,8,0.00124,0.0470,0.0680,0.0804,1.46
15132,BMD_femurR,C57BL/6J,7,f,0.0586,0.00236,8,0.000836,0.0404,0.0546,0.0617,-1.35
15132,BMD_femurR,DBA/2J,8,f,0.0626,0.00886,7,0.00335,0.142,0.0482,0.0721,-0.65
15132,BMD_femurR,NOD/ShiLtJ,13,f,0.0668,0.00298,8,0.00105,0.0446,0.0647,0.0734,0.09
15132,BMD_femurR,SJL/J,17,f,0.0724,0.00251,8,0.000887,0.0346,0.0687,0.0768,1.07
15132,BMD_femurR,129S1/SvImJ,3,m,0.0709,0.00371,8,0.00131,0.0523,0.0635,0.0742,-0.05
15132,BMD_femurR,A/J,4,m,0.0650,0.00254,8,0.000898,0.0390,0.0625,0.0701,-1.01
15132,BMD_femurR,BALB/cJ,5,m,0.0800,0.00297,8,0.00105,0.0372,0.0756,0.0837,1.44
15132,BMD_femurR,C57BL/6J,7,m,0.0704,0.00274,8,0.000968,0.0389,0.0664,0.0732,-0.13
15132,BMD_femurR,DBA/2J,8,m,0.0631,0.00541,7,0.00204,0.0857,0.0554,0.0682,-1.32
15132,BMD_femurR,NOD/ShiLtJ,13,m,0.0713,0.00173,8,0.000612,0.0243,0.0685,0.0732,0.02
15132,BMD_femurR,SJL/J,17,m,0.0777,0.00187,8,0.000661,0.0241,0.0744,0.0800,1.06
