measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111204,bw_20wks_CD,C57BL/6J,7,m,29.864,1.2388,5,0.55403,0.0415,28.33,31.12,-0.92
111204,bw_20wks_CD,DBA/2J,8,m,31.41,3.1598,4,1.5799,0.1006,28.14,35.35,-0.62
111204,bw_20wks_CD,BXD101,1091,m,31.462,3.1889,4,1.5944,0.1014,27.77,35.56,-0.61
111204,bw_20wks_CD,BXD100,1100,m,36.753,9.9947,3,5.7704,0.2719,26.94,46.92,0.4
111204,bw_20wks_CD,BXD1,1101,m,27.342,1.6818,5,0.75213,0.0615,25.49,29.86,-1.41
111204,bw_20wks_CD,BXD2,1102,m,36.388,1.5029,4,0.75143,0.0413,34.75,38.2,0.33
111204,bw_20wks_CD,BXD6,1106,m,33.062,1.4468,5,0.64701,0.0438,31.22,34.58,-0.31
111204,bw_20wks_CD,BXD8,1108,m,27.173,0.34316,4,0.17158,0.0126,26.89,27.65,-1.44
111204,bw_20wks_CD,BXD11,1111,m,31.483,5.8549,3,3.3803,0.186,26.35,37.86,-0.61
111204,bw_20wks_CD,BXD16,1116,m,49.135,4.1342,4,2.0671,0.0841,43.29,52.07,2.79
111204,bw_20wks_CD,BXD27,1127,m,37.626,4.5465,5,2.0333,0.1208,31.59,43.43,0.57
111204,bw_20wks_CD,BXD32,1132,m,33.024,2.2328,5,0.99856,0.0676,29.57,35.67,-0.31
111204,bw_20wks_CD,BXD34,1134,m,33.93,1.1619,4,0.58095,0.0342,33.2,35.66,-0.14
111204,bw_20wks_CD,BXD39,1139,m,42.384,1.7659,5,0.78973,0.0417,40.84,45.17,1.49
111204,bw_20wks_CD,BXD40,1140,m,25.72,0.85346,3,0.49275,0.0332,25.14,26.7,-1.72
111204,bw_20wks_CD,BXD43,1143,m,27.877,5.9269,3,3.4219,0.2126,21.55,33.3,-1.3
111204,bw_20wks_CD,BXD44,1144,m,38.43,2.9443,4,1.4722,0.0766,34.11,40.52,0.73
111204,bw_20wks_CD,BXD48,1148,m,36.032,4.7448,5,2.1219,0.1317,32.21,44.31,0.27
111204,bw_20wks_CD,BXD49,1149,m,36.8,0.92833,4,0.46417,0.0252,35.63,37.78,0.41
111204,bw_20wks_CD,BXD50,1150,m,38.16,6.2874,4,3.1437,0.1648,29.4,44.34,0.68
111204,bw_20wks_CD,BXD53,1153,m,32.064,2.771,5,1.2392,0.0864,28.75,36.2,-0.5
111204,bw_20wks_CD,BXD55,1155,m,30.584,1.5884,5,0.71036,0.0519,28.44,32.58,-0.78
111204,bw_20wks_CD,BXD56,1156,m,30.918,0.56222,4,0.28111,0.0182,30.19,31.55,-0.72
111204,bw_20wks_CD,BXD60,1160,m,39.174,6.3943,5,2.8596,0.1632,28.45,44.22,0.87
111204,bw_20wks_CD,BXD61,1161,m,31.733,1.2026,3,0.69432,0.0379,30.43,32.8,-0.56
111204,bw_20wks_CD,BXD62,1162,m,30.395,2.1025,4,1.0513,0.0692,27.98,32.82,-0.82
111204,bw_20wks_CD,BXD63,1163,m,37.542,3.1979,4,1.599,0.0852,35.09,42.11,0.56
111204,bw_20wks_CD,BXD64,1164,m,32.123,2.9975,4,1.4988,0.0933,29.18,35.61,-0.49
111204,bw_20wks_CD,BXD65,1165,m,40.62,3.041,4,1.5205,0.0749,36.43,43.32,1.15
111204,bw_20wks_CD,BXD66,1166,m,41.976,6.2256,5,2.7842,0.1483,33.22,49.37,1.41
111204,bw_20wks_CD,BXD67,1167,m,35.706,6.0396,5,2.701,0.1691,28.61,42.26,0.2
111204,bw_20wks_CD,BXD68,1168,m,36.556,6.1753,5,2.7617,0.1689,29.7,44.86,0.37
111204,bw_20wks_CD,BXD69,1169,m,39.416,1.5394,5,0.68842,0.0391,37.22,41.02,0.92
111204,bw_20wks_CD,BXD70,1170,m,30.568,7.4941,4,3.747,0.2452,25.1,41.65,-0.79
111204,bw_20wks_CD,BXD71,1171,m,36.048,3.0814,5,1.378,0.0855,31.63,40.27,0.27
111204,bw_20wks_CD,BXD73,1173,m,33.278,5.9856,4,2.9928,0.1799,28.86,41.81,-0.26
111204,bw_20wks_CD,BXD75,1175,m,35.328,3.2463,5,1.4518,0.0919,31.22,38.91,0.13
111204,bw_20wks_CD,BXD77,1177,m,31.16,2.7356,5,1.2234,0.0878,27.27,33.78,-0.67
111204,bw_20wks_CD,BXD79,1179,m,34.502,2.2147,5,0.99043,0.0642,32.9,37.5,-0.03
111204,bw_20wks_CD,BXD81,1181,m,26.825,4.7008,4,2.3504,0.1752,21.47,31.54,-1.51
111204,bw_20wks_CD,BXD83,1183,m,26.597,2.0312,3,1.1727,0.0764,25.34,28.94,-1.55
111204,bw_20wks_CD,BXD84,1184,m,34.638,3.6031,5,1.6114,0.104,29.73,38.82,0.0
111204,bw_20wks_CD,BXD85,1185,m,44.758,2.5474,5,1.1393,0.0569,40.77,47.87,1.95
111204,bw_20wks_CD,BXD87,1187,m,26.514,1.4316,5,0.64024,0.054,24.08,27.61,-1.57
111204,bw_20wks_CD,BXD89,1189,m,33.965,1.3303,4,0.66514,0.0392,32.32,35.47,-0.13
111204,bw_20wks_CD,BXD90,1190,m,28.82,1.3489,4,0.67443,0.0468,27.63,30.62,-1.12
111204,bw_20wks_CD,BXD95,1195,m,32.778,4.1328,4,2.0664,0.1261,28.02,38.11,-0.36
111204,bw_20wks_CD,BXD98,1198,m,34.3,2.8307,5,1.2659,0.0825,29.57,36.76,-0.07
111204,bw_20wks_CD,BXD99,1199,m,38.018,1.386,5,0.61983,0.0365,37.0,40.39,0.65
111204,bw_20wks_CD,BXD12,3374,m,29.244,0.9445,5,0.42239,0.0323,28.56,30.85,-1.04
111204,bw_20wks_CD,BXD48a,3375,m,38.446,4.4322,5,1.9822,0.1153,33.22,44.36,0.73
111204,bw_20wks_CD,BXD65a,3376,m,42.618,0.61788,5,0.27632,0.0145,41.77,43.43,1.53
111204,bw_20wks_CD,BXD65b,3377,m,42.157,1.5292,4,0.7646,0.0363,40.31,43.88,1.44
111204,bw_20wks_CD,BXD73a,3378,m,41.62,1.7946,5,0.80256,0.0431,39.38,43.57,1.34
111204,bw_20wks_CD,BXD73b,3379,m,40.85,2.5977,5,1.1617,0.0636,38.14,44.27,1.19
