measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112755,oxo_CA_feces_HFD,C57BL/6J,7,m,0.67462,0.58755,5,0.26276,0.8709,0.06909,1.4407,0.87
112755,oxo_CA_feces_HFD,DBA/2J,8,m,0.32215,0.07202,5,0.03221,0.2236,0.23716,0.41431,-0.15
112755,oxo_CA_feces_HFD,BXD100,1100,m,0.07603,0.01571,4,0.00785723,0.2067,0.05521,0.09294,-0.87
112755,oxo_CA_feces_HFD,BXD1,1101,m,1.0118,0.48901,5,0.21869,0.4833,0.5664,1.7423,1.86
112755,oxo_CA_feces_HFD,BXD6,1106,m,0.64489,0.49773,5,0.22259,0.7718,0.07876,1.2353,0.79
112755,oxo_CA_feces_HFD,BXD8,1108,m,0.02313,0.01136,4,0.00568003,0.4912,0.00717125,0.03341,-1.02
112755,oxo_CA_feces_HFD,BXD11,1111,m,0.6745,0.62784,3,0.36248,0.9308,0.07463,1.327,0.87
112755,oxo_CA_feces_HFD,BXD27,1127,m,0.18267,0.16707,6,0.06821,0.9146,0.05666,0.51127,-0.56
112755,oxo_CA_feces_HFD,BXD32,1132,m,0.41595,0.19953,4,0.09977,0.4797,0.23804,0.66927,0.12
112755,oxo_CA_feces_HFD,BXD34,1134,m,0.19155,0.09211,4,0.04605,0.4808,0.11685,0.31852,-0.53
112755,oxo_CA_feces_HFD,BXD39,1139,m,0.1623,0.13201,5,0.05904,0.8134,0.07015,0.39252,-0.62
112755,oxo_CA_feces_HFD,BXD40,1140,m,0.13282,0.11353,5,0.05077,0.8548,0.05916,0.3241,-0.7
112755,oxo_CA_feces_HFD,BXD43,1143,m,0.17968,0.17792,5,0.07957,0.9902,0.0285,0.48283,-0.57
112755,oxo_CA_feces_HFD,BXD45,1145,m,0.28579,0.26752,5,0.11964,0.9361,0.11577,0.75482,-0.26
112755,oxo_CA_feces_HFD,BXD48,1148,m,1.4604,1.1242,5,0.50278,0.7698,0.2216,3.0835,3.16
112755,oxo_CA_feces_HFD,BXD49,1149,m,0.30437,0.18118,5,0.08103,0.5953,0.13423,0.60639,-0.21
112755,oxo_CA_feces_HFD,BXD51,1151,m,1.3151,0.55189,5,0.24681,0.4197,0.58727,1.8528,2.74
112755,oxo_CA_feces_HFD,BXD53,1153,m,0.44419,0.46384,5,0.20744,1.0442,0.02656,1.195,0.2
112755,oxo_CA_feces_HFD,BXD55,1155,m,0.20615,0.07926,5,0.03545,0.3845,0.0905,0.27208,-0.49
112755,oxo_CA_feces_HFD,BXD62,1162,m,0.08198,0.05615,5,0.02511,0.685,0.02769,0.16227,-0.85
112755,oxo_CA_feces_HFD,BXD63,1163,m,0.1481,0.03572,5,0.01597,0.2412,0.11282,0.19602,-0.66
112755,oxo_CA_feces_HFD,BXD64,1164,m,0.11377,0.07235,5,0.03236,0.636,0.04466,0.22644,-0.76
112755,oxo_CA_feces_HFD,BXD66,1166,m,0.24955,0.19131,5,0.08556,0.7666,0.09483,0.56311,-0.36
112755,oxo_CA_feces_HFD,BXD67,1167,m,0.13513,0.11329,5,0.05067,0.8384,0.03349,0.30089,-0.7
112755,oxo_CA_feces_HFD,BXD69,1169,m,0.3166,0.15896,5,0.07109,0.5021,0.18631,0.55923,-0.17
112755,oxo_CA_feces_HFD,BXD73,1173,m,0.34354,0.38014,5,0.17,1.1066,0.1304,1.0189,-0.09
112755,oxo_CA_feces_HFD,BXD75,1175,m,0.56186,0.36318,5,0.16242,0.6464,0.09878,1.0261,0.54
112755,oxo_CA_feces_HFD,BXD77,1177,m,0.57074,0.42104,5,0.1883,0.7377,0.05167,1.0391,0.57
112755,oxo_CA_feces_HFD,BXD79,1179,m,0.1047,0.04998,5,0.02235,0.4773,0.03734,0.16381,-0.79
112755,oxo_CA_feces_HFD,BXD81,1181,m,0.19152,0.21134,5,0.09452,1.1035,0.06979,0.56386,-0.53
112755,oxo_CA_feces_HFD,BXD84,1184,m,0.0952,0.02507,3,0.01447,0.2633,0.0665,0.11278,-0.81
112755,oxo_CA_feces_HFD,BXD87,1187,m,0.34792,0.18475,5,0.08262,0.531,0.09541,0.53509,-0.08
112755,oxo_CA_feces_HFD,BXD89,1189,m,0.22611,0.10278,5,0.04597,0.4546,0.09994,0.34862,-0.43
112755,oxo_CA_feces_HFD,BXD90,1190,m,0.28208,0.08999,5,0.04025,0.319,0.21779,0.43538,-0.27
112755,oxo_CA_feces_HFD,BXD12,3374,m,0.1088,0.06474,4,0.03237,0.595,0.02798,0.18083,-0.77
112755,oxo_CA_feces_HFD,BXD48a,3375,m,0.9083,0.70187,5,0.31388,0.7727,0.30872,2.1125,1.55
