measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114822,VCO2_bw_ave_HFHS,CC001/Unc,1601,f,2587.0,249.8,5,111.7,0.0966,2238.0,2843.0,-0.95
114822,VCO2_bw_ave_HFHS,CC002/Unc,1602,f,3023.0,339.0,5,151.6,0.1121,2476.0,3344.0,-0.09
114822,VCO2_bw_ave_HFHS,CC004/TauUnc,1604,f,2953.0,490.0,5,219.1,0.1659,2283.0,3452.0,-0.22
114822,VCO2_bw_ave_HFHS,CC006/TauUnc,1606,f,2750.0,260.1,4,130.1,0.0946,2478.0,3077.0,-0.63
114822,VCO2_bw_ave_HFHS,CC008/GeniUnc,1608,f,2481.0,138.8,4,69.41,0.056,2277.0,2587.0,-1.16
114822,VCO2_bw_ave_HFHS,CC011/Unc,1611,f,2555.0,323.5,5,144.7,0.1266,2111.0,2967.0,-1.01
114822,VCO2_bw_ave_HFHS,CC012/GeniUnc,1612,f,2754.0,127.5,4,63.76,0.0463,2598.0,2901.0,-0.62
114822,VCO2_bw_ave_HFHS,CC019/TauUnc,1619,f,4401.0,203.9,5,91.19,0.0463,4154.0,4635.0,2.64
114822,VCO2_bw_ave_HFHS,CC024/GeniUnc,1624,f,3562.0,194.5,2,137.5,0.0546,3425.0,3700.0,0.98
114822,VCO2_bw_ave_HFHS,CC027/GeniUnc,1627,f,3295.0,197.7,5,88.42,0.06,3038.0,3490.0,0.45
114822,VCO2_bw_ave_HFHS,CC028/GeniUnc,1628,f,2576.0,239.6,4,119.8,0.093,2363.0,2913.0,-0.97
114822,VCO2_bw_ave_HFHS,CC030/GeniUnc,1630,f,3246.0,269.5,5,120.5,0.083,3042.0,3682.0,0.35
114822,VCO2_bw_ave_HFHS,CC032/GeniUnc,1632,f,3564.0,1154.0,5,516.0,0.3237,2584.0,5498.0,0.98
114822,VCO2_bw_ave_HFHS,CC035/Unc,1635,f,2960.0,256.2,5,114.6,0.0865,2673.0,3247.0,-0.21
114822,VCO2_bw_ave_HFHS,CC036/Unc,1636,f,3471.0,246.0,5,110.0,0.0709,3150.0,3830.0,0.8
114822,VCO2_bw_ave_HFHS,CC037/TauUnc,1637,f,2731.0,358.6,5,160.3,0.1313,2283.0,3087.0,-0.66
114822,VCO2_bw_ave_HFHS,CC040/TauUnc,1640,f,2850.0,240.5,4,120.2,0.0844,2541.0,3127.0,-0.43
114822,VCO2_bw_ave_HFHS,CC041/TauUnc,1641,f,2677.0,355.3,5,158.9,0.1327,2294.0,3115.0,-0.77
114822,VCO2_bw_ave_HFHS,CC045/GeniUnc,1645,f,3535.0,505.8,4,252.9,0.1431,3116.0,4217.0,0.93
114822,VCO2_bw_ave_HFHS,CC059/TauUnc,1659,f,2728.0,119.3,5,53.36,0.0437,2592.0,2861.0,-0.67
114822,VCO2_bw_ave_HFHS,CC063/Unc,1663,f,2791.0,138.2,3,79.81,0.0495,2665.0,2939.0,-0.55
114822,VCO2_bw_ave_HFHS,CC071/TauUnc,1671,f,3978.0,627.7,4,313.8,0.1578,3120.0,4489.0,1.8
