measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112606,IgM_d45,RIX:CC(002 x 021),3307,f,0.2111,0.17331,3,0.10006,0.821,0.04025,0.38677,0.13
112606,IgM_d45,RIX:CC(003 x 051),3308,f,0.18902,0.03545,3,0.02047,0.1875,0.14911,0.21685,0.04
112606,IgM_d45,RIX:CC(013 x 041),3322,f,0.05355,0.0061638,3,0.00355867,0.1151,0.04991,0.06067,-0.53
112606,IgM_d45,RIX:CC(019 x 002),3326,f,0.05469,0.00765634,4,0.00382817,0.14,0.04739,0.0652,-0.53
112606,IgM_d45,RIX:CC(025 x 028),3333,f,0.17729,0.0505,3,0.02916,0.2848,0.14446,0.23544,-0.01
112606,IgM_d45,RIX:CC(028 x 030),3336,f,0.44941,0.85462,5,0.3822,1.9016,0.0446,1.9778,1.14
112606,IgM_d45,RIX:CC(032 x 017),3339,f,0.03044,0.0014577,3,0.00084161,0.0479,0.02876,0.03137,-0.63
112606,IgM_d45,RIX:CC(051 x 005),3359,f,0.0729,0.00238563,3,0.00137734,0.0327,0.07048,0.07525,-0.45
112606,IgM_d45,RIX:CC(003 x 062),3381,f,1.3215,1.3502,8,0.47738,1.0218,0.36628,4.134,4.81
112606,IgM_d45,RIX:CC(005 x 038),3383,f,0.05859,0.02668,3,0.01541,0.4554,0.03921,0.08902,-0.51
112606,IgM_d45,RIX:CC(007 x 075),3384,f,0.05338,0.0,1,0.0,0.0,0.05338,0.05338,-0.53
112606,IgM_d45,RIX:CC(013 x 026),3385,f,0.10229,0.03781,4,0.01891,0.3697,0.07166,0.15309,-0.33
112606,IgM_d45,RIX:CC(015 x 018),3386,f,0.12717,0.07066,2,0.04996,0.5557,0.0772,0.17713,-0.22
112606,IgM_d45,RIX:CC(016 x 038),3388,f,0.31093,0.17576,6,0.07175,0.5653,0.16126,0.65442,0.55
112606,IgM_d45,RIX:CC(017 x 041),3389,f,0.34694,0.26521,3,0.15312,0.7644,0.13283,0.64361,0.7
112606,IgM_d45,RIX:CC(018 x 009),3390,f,0.14259,0.11706,6,0.04779,0.821,0.06213,0.37172,-0.16
112606,IgM_d45,RIX:CC(018 x 065),3391,f,0.15604,0.03827,3,0.0221,0.2453,0.11503,0.1908,-0.1
112606,IgM_d45,RIX:CC(026 x 034),3392,f,0.05566,0.00887342,4,0.00443671,0.1594,0.04525,0.06688,-0.52
112606,IgM_d45,RIX:CC(034 x 016),3394,f,0.11084,0.01955,4,0.00977738,0.1764,0.08642,0.13328,-0.29
112606,IgM_d45,RIX:CC(035 x 020),3395,f,0.10575,0.1062,3,0.06132,1.0043,0.04338,0.22838,-0.31
112606,IgM_d45,RIX:CC(035 x 071),3396,f,0.13268,0.06029,2,0.04263,0.4544,0.09005,0.17531,-0.2
112606,IgM_d45,RIX:CC(038 x 013),3399,f,0.09975,0.02198,2,0.01554,0.2204,0.0842,0.11529,-0.34
112606,IgM_d45,RIX:CC(041 x 016),3400,f,0.03426,0.01674,4,0.00837141,0.4887,0.0164,0.04976,-0.61
112606,IgM_d45,RIX:CC(042 x 017),3401,f,0.31248,0.21926,5,0.09806,0.7017,0.06879,0.52599,0.56
112606,IgM_d45,RIX:CC(042 x 019),3402,f,0.03932,0.00708843,3,0.00409251,0.1803,0.03459,0.04747,-0.59
112606,IgM_d45,RIX:CC(043 x 037),3403,f,0.13222,0.03671,2,0.02596,0.2776,0.10627,0.15818,-0.2
112606,IgM_d45,RIX:CC(051 x 009),3404,f,0.04812,0.02604,3,0.01504,0.5412,0.01975,0.07094,-0.56
112606,IgM_d45,RIX:CC(057 x 052),3406,f,0.17501,0.07041,4,0.0352,0.4023,0.10583,0.27015,-0.02
112606,IgM_d45,RIX:CC(062 x 046),3409,f,0.06387,0.01492,4,0.00745782,0.2335,0.04507,0.07929,-0.49
112606,IgM_d45,RIX:CC(063 x 002),3410,f,0.05661,0.0081424,3,0.00470102,0.1438,0.04721,0.06158,-0.52
112606,IgM_d45,RIX:CC(074 x 062),3413,f,0.11361,0.01869,3,0.01079,0.1645,0.09324,0.12998,-0.28
112606,IgM_d45,RIX:CC(075 x 021),3414,f,0.0795,0.0173,2,0.01224,0.2176,0.06727,0.09174,-0.42
112606,IgM_d45,RIX:CC(075 x 035),3415,f,0.51809,0.4321,3,0.24948,0.834,0.18517,1.0064,1.43
