measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111298,ltm_23wks_CD,C57BL/6J,7,m,26.556,1.4151,4,0.70757,0.0533,24.667,28.05,0.12
111298,ltm_23wks_CD,DBA/2J,8,m,23.97,0.61049,3,0.35247,0.0255,23.5,24.66,-0.99
111298,ltm_23wks_CD,BXD101,1091,m,24.485,0.78088,4,0.39044,0.0319,23.337,25.023,-0.77
111298,ltm_23wks_CD,BXD100,1100,m,28.468,3.6608,3,2.1135,0.1286,24.541,31.786,0.93
111298,ltm_23wks_CD,BXD1,1101,m,24.764,0.99392,5,0.44449,0.0401,23.665,25.929,-0.65
111298,ltm_23wks_CD,BXD2,1102,m,25.58,0.66938,4,0.33469,0.0262,25.051,26.514,-0.3
111298,ltm_23wks_CD,BXD6,1106,m,26.803,1.4453,5,0.64635,0.0539,25.845,29.328,0.22
111298,ltm_23wks_CD,BXD8,1108,m,25.572,0.89573,4,0.44786,0.035,24.862,26.79,-0.31
111298,ltm_23wks_CD,BXD11,1111,m,23.454,0.88813,2,0.628,0.0379,22.826,24.082,-1.21
111298,ltm_23wks_CD,BXD16,1116,m,32.45,1.0333,4,0.51664,0.0318,30.913,33.152,2.64
111298,ltm_23wks_CD,BXD27,1127,m,27.329,0.98212,5,0.43922,0.0359,26.289,28.889,0.45
111298,ltm_23wks_CD,BXD32,1132,m,26.278,1.3039,5,0.58311,0.0496,24.219,27.316,0.0
111298,ltm_23wks_CD,BXD34,1134,m,27.468,1.1534,4,0.5767,0.042,26.006,28.576,0.51
111298,ltm_23wks_CD,BXD39,1139,m,27.588,1.9473,5,0.87086,0.0706,24.867,29.785,0.56
111298,ltm_23wks_CD,BXD40,1140,m,23.153,1.0078,3,0.58184,0.0435,22.508,24.314,-1.34
111298,ltm_23wks_CD,BXD43,1143,m,25.667,1.133,3,0.65412,0.0441,24.389,26.549,-0.27
111298,ltm_23wks_CD,BXD44,1144,m,22.546,0.84495,4,0.42248,0.0375,21.543,23.568,-1.6
111298,ltm_23wks_CD,BXD48,1148,m,25.84,1.4501,5,0.6485,0.0561,24.682,28.241,-0.19
111298,ltm_23wks_CD,BXD49,1149,m,31.209,0.69397,4,0.34699,0.0222,30.206,31.779,2.11
111298,ltm_23wks_CD,BXD50,1150,m,26.304,1.2472,4,0.62362,0.0474,24.522,27.206,0.01
111298,ltm_23wks_CD,BXD53,1153,m,28.525,1.6107,5,0.72035,0.0565,26.504,30.739,0.96
111298,ltm_23wks_CD,BXD55,1155,m,25.484,0.91838,5,0.41071,0.036,24.147,26.523,-0.34
111298,ltm_23wks_CD,BXD56,1156,m,27.796,0.57862,3,0.33407,0.0208,27.322,28.441,0.65
111298,ltm_23wks_CD,BXD60,1160,m,28.056,1.942,5,0.8685,0.0692,25.43,29.811,0.76
111298,ltm_23wks_CD,BXD61,1161,m,27.206,1.9885,3,1.1481,0.0731,25.048,28.964,0.39
111298,ltm_23wks_CD,BXD62,1162,m,26.291,1.1553,4,0.57767,0.0439,25.362,27.841,0.0
111298,ltm_23wks_CD,BXD63,1163,m,25.815,1.451,4,0.72552,0.0562,24.411,27.783,-0.2
111298,ltm_23wks_CD,BXD64,1164,m,25.027,0.99926,4,0.49963,0.0399,24.298,26.485,-0.54
111298,ltm_23wks_CD,BXD65,1165,m,28.003,2.3881,4,1.1941,0.0853,24.732,29.942,0.73
111298,ltm_23wks_CD,BXD66,1166,m,28.009,1.3183,5,0.58954,0.0471,25.877,29.449,0.74
111298,ltm_23wks_CD,BXD67,1167,m,25.208,1.5932,5,0.71248,0.0632,23.259,26.66,-0.46
111298,ltm_23wks_CD,BXD68,1168,m,28.809,1.4916,3,0.86115,0.0518,27.228,30.191,1.08
111298,ltm_23wks_CD,BXD69,1169,m,24.047,0.64336,5,0.28772,0.0268,23.36,24.931,-0.96
111298,ltm_23wks_CD,BXD71,1171,m,24.906,2.0507,5,0.91712,0.0823,21.848,27.256,-0.59
111298,ltm_23wks_CD,BXD75,1175,m,26.654,1.9923,5,0.89097,0.0747,24.353,28.749,0.16
111298,ltm_23wks_CD,BXD77,1177,m,25.043,1.6339,5,0.73072,0.0652,22.779,26.606,-0.53
111298,ltm_23wks_CD,BXD79,1179,m,24.48,1.18,5,0.5277,0.0482,23.46,26.14,-0.77
111298,ltm_23wks_CD,BXD81,1181,m,20.524,1.6945,4,0.84725,0.0826,18.348,22.426,-2.47
111298,ltm_23wks_CD,BXD83,1183,m,23.011,1.0031,3,0.57916,0.0436,22.316,24.161,-1.4
111298,ltm_23wks_CD,BXD84,1184,m,25.997,2.0938,4,1.0469,0.0805,23.256,28.099,-0.12
111298,ltm_23wks_CD,BXD85,1185,m,30.141,2.9728,5,1.3295,0.0986,25.302,32.973,1.65
111298,ltm_23wks_CD,BXD87,1187,m,22.245,0.57487,4,0.28744,0.0258,21.535,22.871,-1.73
111298,ltm_23wks_CD,BXD89,1189,m,27.267,1.5907,4,0.79536,0.0583,25.885,29.268,0.42
111298,ltm_23wks_CD,BXD90,1190,m,24.525,1.2327,4,0.61634,0.0503,22.848,25.817,-0.75
111298,ltm_23wks_CD,BXD95,1195,m,25.973,3.0169,4,1.5085,0.1162,23.155,29.287,-0.13
111298,ltm_23wks_CD,BXD98,1198,m,24.793,0.97706,4,0.48853,0.0394,23.439,25.559,-0.64
111298,ltm_23wks_CD,BXD99,1199,m,24.731,0.64368,5,0.28786,0.026,24.21,25.817,-0.67
111298,ltm_23wks_CD,BXD12,3374,m,26.668,0.49906,5,0.22319,0.0187,25.93,27.263,0.16
111298,ltm_23wks_CD,BXD48a,3375,m,29.822,2.3359,4,1.168,0.0783,27.495,33.023,1.51
111298,ltm_23wks_CD,BXD65a,3376,m,30.755,0.69788,5,0.3121,0.0227,30.114,31.828,1.91
111298,ltm_23wks_CD,BXD65b,3377,m,28.918,1.5358,4,0.76791,0.0531,27.315,31.003,1.13
111298,ltm_23wks_CD,BXD73b,3379,m,26.717,0.8042,5,0.35965,0.0301,25.647,27.744,0.18
