measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14317,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,1,f,7.74,1.32,10,0.416,0.170,5.54,9.37,0.97
14317,fatwt_fat8,CAST/EiJ,2,f,2.49,0.469,9,0.156,0.188,1.90,3.33,-1.13
14317,fatwt_fat8,129S1/SvImJ,3,f,4.94,0.393,8,0.139,0.0796,4.22,5.44,-0.15
14317,fatwt_fat8,A/J,4,f,5.28,0.681,10,0.216,0.129,4.45,6.54,-0.02
14317,fatwt_fat8,BALB/cJ,5,f,6.02,0.872,9,0.291,0.145,4.88,7.53,0.28
14317,fatwt_fat8,C3H/HeJ,6,f,5.11,1.69,10,0.533,0.330,2.97,7.50,-0.08
14317,fatwt_fat8,C57BL/6J,7,f,3.42,0.612,10,0.194,0.179,2.86,4.95,-0.76
14317,fatwt_fat8,DBA/2J,8,f,6.14,1.30,9,0.434,0.212,3.87,7.78,0.33
14317,fatwt_fat8,FVB/NJ,9,f,5.98,1.16,9,0.385,0.193,4.13,7.98,0.26
14317,fatwt_fat8,LP/J,10,f,7.21,1.67,9,0.555,0.231,5.31,10.2,0.76
14317,fatwt_fat8,SWR/J,12,f,3.52,0.439,10,0.139,0.125,2.88,4.30,-0.72
14317,fatwt_fat8,NOD/ShiLtJ,13,f,5.47,1.56,15,0.403,0.285,3.23,8.67,0.06
14317,fatwt_fat8,PL/J,14,f,2.50,1.00,10,0.317,0.402,1.61,4.48,-1.13
14317,fatwt_fat8,AKR/J,15,f,13.4,3.54,18,0.835,0.265,5.50,18.8,3.23
14317,fatwt_fat8,CBA/J,16,f,9.76,1.72,10,0.545,0.177,7.21,12.4,1.78
14317,fatwt_fat8,SJL/J,17,f,4.87,1.10,9,0.366,0.225,3.29,7.12,-0.18
14317,fatwt_fat8,KK/HlJ,18,f,6.80,5.24,8,1.85,0.771,3.99,19.3,0.59
14317,fatwt_fat8,MA/MyJ,20,f,5.44,1.33,9,0.445,0.245,4.13,8.03,0.05
14317,fatwt_fat8,BUB/BnJ,24,f,4.94,1.46,12,0.422,0.296,2.69,7.51,-0.15
14317,fatwt_fat8,RIIIS/J,26,f,4.03,0.664,9,0.221,0.165,3.09,4.89,-0.52
14317,fatwt_fat8,C58/J,28,f,3.41,0.408,11,0.123,0.120,2.94,4.32,-0.76
14317,fatwt_fat8,SEA/GnJ,29,f,7.58,1.77,9,0.591,0.234,6.18,11.9,0.90
14317,fatwt_fat8,I/LnJ,30,f,4.80,0.721,9,0.240,0.150,3.83,5.69,-0.21
14317,fatwt_fat8,SM/J,31,f,4.48,0.799,9,0.266,0.178,2.92,5.60,-0.34
14317,fatwt_fat8,C57BR/cdJ,32,f,3.82,0.903,12,0.261,0.237,3.03,5.86,-0.60
14317,fatwt_fat8,NON/ShiLtJ,34,f,10.5,2.28,10,0.722,0.218,6.59,13.3,2.07
14317,fatwt_fat8,C57BLKS/J,35,f,4.88,0.843,12,0.243,0.173,3.24,5.88,-0.18
14317,fatwt_fat8,NZW/LacJ,36,f,9.47,1.65,10,0.521,0.174,6.47,12.2,1.66
14317,fatwt_fat8,C57L/J,37,f,3.47,1.09,10,0.345,0.315,2.48,5.72,-0.74
14317,fatwt_fat8,C57BL/10J,38,f,3.65,0.930,9,0.310,0.255,2.98,6.00,-0.67
14317,fatwt_fat8,SPRET/EiJ,39,f,5.01,2.90,4,1.45,0.579,2.22,8.95,-0.12
14317,fatwt_fat8,MOLF/EiJ,40,f,1.76,0.332,7,0.126,0.189,1.30,2.13,-1.42
14317,fatwt_fat8,PERA/EiJ,41,f,7.56,1.25,9,0.416,0.165,4.83,9.29,0.90
14317,fatwt_fat8,WSB/EiJ,42,f,1.71,0.311,8,0.110,0.183,1.43,2.38,-1.44
14317,fatwt_fat8,CZECHII/EiJ,43,f,1.96,0.599,16,0.150,0.305,1.39,3.64,-1.34
14317,fatwt_fat8,DBA/1J,65,f,4.86,0.929,12,0.268,0.191,3.35,6.48,-0.18
14317,fatwt_fat8,MSM/MsJ,120,f,2.86,0.541,8,0.191,0.189,1.89,3.63,-0.98
14317,fatwt_fat8,JF1/MsJ,121,f,6.66,1.98,10,0.627,0.298,3.41,10.7,0.54
14317,fatwt_fat8,PWK/PhJ,217,f,3.97,0.974,7,0.368,0.245,2.06,5.08,-0.54
14317,fatwt_fat8,BTBR T<+> Itpr3<tf>/J,1,m,12.0,2.40,10,0.760,0.200,8.14,15.8,1.53
14317,fatwt_fat8,CAST/EiJ,2,m,3.01,1.02,8,0.362,0.340,1.86,4.47,-1.12
14317,fatwt_fat8,129S1/SvImJ,3,m,9.94,1.95,10,0.616,0.196,6.76,12.8,0.92
14317,fatwt_fat8,A/J,4,m,5.40,1.42,10,0.448,0.262,3.43,8.38,-0.42
14317,fatwt_fat8,BALB/cJ,5,m,5.35,0.944,10,0.298,0.176,4.15,6.97,-0.43
14317,fatwt_fat8,C3H/HeJ,6,m,9.06,2.42,10,0.766,0.267,6.62,14.2,0.66
14317,fatwt_fat8,C57BL/6J,7,m,3.17,0.217,10,0.0687,0.0684,2.89,3.49,-1.07
14317,fatwt_fat8,DBA/2J,8,m,9.82,2.40,9,0.800,0.244,6.41,14.4,0.88
14317,fatwt_fat8,FVB/NJ,9,m,5.40,0.996,10,0.315,0.185,4.24,7.57,-0.42
14317,fatwt_fat8,LP/J,10,m,11.5,2.70,9,0.899,0.234,6.22,16.0,1.38
14317,fatwt_fat8,NZB/BlNJ,11,m,8.94,2.79,10,0.883,0.312,4.37,12.3,0.63
14317,fatwt_fat8,SWR/J,12,m,3.68,0.962,10,0.304,0.261,2.07,5.18,-0.92
14317,fatwt_fat8,NOD/ShiLtJ,13,m,5.64,1.58,8,0.558,0.280,3.30,8.93,-0.35
14317,fatwt_fat8,AKR/J,15,m,15.1,3.30,17,0.801,0.218,8.82,21.5,2.44
14317,fatwt_fat8,CBA/J,16,m,12.0,2.10,8,0.744,0.175,9.20,15.4,1.53
14317,fatwt_fat8,SJL/J,17,m,5.96,1.56,15,0.402,0.261,3.85,9.71,-0.25
14317,fatwt_fat8,KK/HlJ,18,m,15.8,2.72,9,0.907,0.172,11.9,19.4,2.64
14317,fatwt_fat8,MA/MyJ,20,m,6.10,2.09,10,0.661,0.343,3.58,9.30,-0.21
14317,fatwt_fat8,BUB/BnJ,24,m,6.64,1.03,8,0.365,0.155,5.30,8.03,-0.05
14317,fatwt_fat8,C58/J,28,m,3.51,0.500,9,0.167,0.142,2.84,4.28,-0.97
14317,fatwt_fat8,SEA/GnJ,29,m,7.58,0.873,10,0.276,0.115,6.39,9.57,0.23
14317,fatwt_fat8,I/LnJ,30,m,4.78,1.11,12,0.320,0.232,3.36,6.90,-0.60
14317,fatwt_fat8,SM/J,31,m,5.43,2.11,9,0.704,0.389,2.68,9.01,-0.41
14317,fatwt_fat8,C57BR/cdJ,32,m,8.07,2.28,10,0.721,0.282,4.09,11.3,0.37
14317,fatwt_fat8,NON/ShiLtJ,34,m,7.77,1.15,10,0.365,0.148,6.38,9.47,0.28
14317,fatwt_fat8,C57BLKS/J,35,m,6.03,1.13,10,0.357,0.187,4.61,8.12,-0.23
14317,fatwt_fat8,NZW/LacJ,36,m,9.88,2.96,10,0.936,0.300,4.83,13.2,0.90
14317,fatwt_fat8,C57L/J,37,m,5.64,1.57,10,0.498,0.279,3.07,7.31,-0.35
14317,fatwt_fat8,C57BL/10J,38,m,6.29,1.17,12,0.337,0.186,4.86,9.06,-0.15
14317,fatwt_fat8,SPRET/EiJ,39,m,2.21,0.298,6,0.122,0.135,1.68,2.53,-1.35
14317,fatwt_fat8,MOLF/EiJ,40,m,2.17,0.467,7,0.176,0.215,1.73,3.08,-1.37
14317,fatwt_fat8,PERA/EiJ,41,m,6.58,1.67,9,0.556,0.254,4.91,9.86,-0.07
14317,fatwt_fat8,WSB/EiJ,42,m,1.58,0.207,9,0.0689,0.131,1.27,1.88,-1.54
14317,fatwt_fat8,CZECHII/EiJ,43,m,2.61,0.555,11,0.167,0.213,1.69,3.30,-1.24
14317,fatwt_fat8,BALB/cByJ,50,m,5.56,1.27,9,0.425,0.229,3.00,7.59,-0.37
14317,fatwt_fat8,DBA/1J,65,m,5.93,1.91,7,0.723,0.322,3.79,8.81,-0.26
14317,fatwt_fat8,MSM/MsJ,120,m,4.72,1.53,12,0.441,0.324,2.15,6.35,-0.62
14317,fatwt_fat8,JF1/MsJ,121,m,8.08,2.06,7,0.778,0.255,4.46,9.88,0.37
