measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114820,VCO2_bw_night_HFHS,CC001/Unc,1601,f,2822.0,206.9,5,92.52,0.0733,2565.0,3047.0,-0.97
114820,VCO2_bw_night_HFHS,CC002/Unc,1602,f,3412.0,438.7,5,196.2,0.1286,2758.0,3884.0,-0.08
114820,VCO2_bw_night_HFHS,CC004/TauUnc,1604,f,3260.0,588.2,5,263.0,0.1804,2415.0,3819.0,-0.31
114820,VCO2_bw_night_HFHS,CC006/TauUnc,1606,f,3001.0,456.9,4,228.5,0.1523,2442.0,3469.0,-0.7
114820,VCO2_bw_night_HFHS,CC008/GeniUnc,1608,f,2624.0,154.4,4,77.22,0.0588,2451.0,2825.0,-1.27
114820,VCO2_bw_night_HFHS,CC011/Unc,1611,f,2808.0,428.6,5,191.7,0.1526,2229.0,3386.0,-0.99
114820,VCO2_bw_night_HFHS,CC012/GeniUnc,1612,f,3058.0,92.82,4,46.41,0.0304,2959.0,3147.0,-0.62
114820,VCO2_bw_night_HFHS,CC019/TauUnc,1619,f,5232.0,353.6,5,158.1,0.0676,4757.0,5724.0,2.66
114820,VCO2_bw_night_HFHS,CC024/GeniUnc,1624,f,4154.0,131.5,2,93.0,0.0317,4061.0,4247.0,1.03
114820,VCO2_bw_night_HFHS,CC027/GeniUnc,1627,f,3602.0,216.6,5,96.85,0.0601,3305.0,3845.0,0.2
114820,VCO2_bw_night_HFHS,CC028/GeniUnc,1628,f,2874.0,394.3,4,197.1,0.1372,2552.0,3448.0,-0.89
114820,VCO2_bw_night_HFHS,CC030/GeniUnc,1630,f,3814.0,446.9,5,199.8,0.1172,3329.0,4483.0,0.52
114820,VCO2_bw_night_HFHS,CC032/GeniUnc,1632,f,4085.0,1603.0,5,716.9,0.3924,2656.0,6714.0,0.93
114820,VCO2_bw_night_HFHS,CC035/Unc,1635,f,3300.0,274.2,5,122.6,0.0831,2998.0,3615.0,-0.25
114820,VCO2_bw_night_HFHS,CC036/Unc,1636,f,4123.0,262.4,5,117.3,0.0636,3664.0,4291.0,0.99
114820,VCO2_bw_night_HFHS,CC037/TauUnc,1637,f,3007.0,371.3,5,166.1,0.1235,2562.0,3463.0,-0.69
114820,VCO2_bw_night_HFHS,CC040/TauUnc,1640,f,3215.0,267.4,4,133.7,0.0832,2903.0,3548.0,-0.38
114820,VCO2_bw_night_HFHS,CC041/TauUnc,1641,f,3036.0,507.9,5,227.2,0.1673,2500.0,3584.0,-0.65
114820,VCO2_bw_night_HFHS,CC045/GeniUnc,1645,f,4017.0,522.6,4,261.3,0.1301,3435.0,4635.0,0.83
114820,VCO2_bw_night_HFHS,CC059/TauUnc,1659,f,3086.0,187.0,5,83.61,0.0606,2899.0,3398.0,-0.57
114820,VCO2_bw_night_HFHS,CC063/Unc,1663,f,3125.0,192.1,3,110.9,0.0615,2984.0,3344.0,-0.52
114820,VCO2_bw_night_HFHS,CC071/TauUnc,1671,f,4623.0,907.0,4,453.5,0.1962,3353.0,5299.0,1.74
