measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2206,AC_MS,A/J,4,m,3.20,2.20,6,0.900,0.689,,,-0.60
2206,AC_MS,BALB/cJ,5,m,5.30,2.94,6,1.20,0.555,,,-0.18
2206,AC_MS,C3H/HeJ,6,m,12.6,3.67,6,1.50,0.292,,,1.26
2206,AC_MS,C57BL/6J,7,m,1.20,1.47,6,0.600,1.22,,,-0.99
2206,AC_MS,DBA/2J,8,m,4.30,1.22,6,0.500,0.285,,,-0.38
2206,AC_MS,AKR/J,15,m,2.00,1.71,6,0.700,0.857,,,-0.84
2206,AC_MS,CBA/J,16,m,15.6,9.06,6,3.70,0.581,,,1.85
2206,AC_MS,RIIIS/J,26,m,8.40,3.18,6,1.30,0.379,,,0.43
2206,AC_MS,C58/J,28,m,11.7,5.88,6,2.40,0.502,,,1.08
2206,AC_MS,SM/J,31,m,3.40,2.20,6,0.900,0.648,,,-0.56
2206,AC_MS,129P3/J,56,m,0.900,0.735,6,0.300,0.816,,,-1.05
