measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49238,Krtap19_4,CAST/EiJ,2,f,0,0,2,0,0,0,0,-1.21
49238,Krtap19_4,C3H/HeJ,6,f,9.50,0.707,2,0.500,0.0744,9.00,10.0,0.80
49238,Krtap19_4,C57BL/6J,7,f,7.00,4.24,2,3.00,0.606,4.00,10.0,0.27
49238,Krtap19_4,NOD/ShiLtJ,13,f,5.00,1.41,2,1.00,0.283,4.00,6.00,-0.15
49238,Krtap19_4,NZW/LacJ,36,f,1.50,2.12,2,1.50,1.41,0,3.00,-0.89
49238,Krtap19_4,WSB/EiJ,42,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.36
49238,Krtap19_4,MRL/MpJ,58,f,11.0,1.41,2,1.00,0.129,10.0,12.0,1.11
49238,Krtap19_4,DBA/1J,65,f,10.5,2.12,2,1.50,0.202,9.00,12.0,1.01
49238,Krtap19_4,SB/LeJ,131,f,13.0,1.41,2,1.00,0.109,12.0,14.0,1.54
49238,Krtap19_4,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,1.50,2.12,2,1.50,1.41,0,3.00,-0.89
49238,Krtap19_4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,0,2,0,0,0,0,-1.21
49238,Krtap19_4,CAST/EiJ,2,m,1.00,1.41,2,1.00,1.41,0,2.00,-1.34
49238,Krtap19_4,C3H/HeJ,6,m,9.50,2.12,2,1.50,0.223,8.00,11.0,0.94
49238,Krtap19_4,C57BL/6J,7,m,7.50,0.707,2,0.500,0.0943,7.00,8.00,0.40
49238,Krtap19_4,NOD/ShiLtJ,13,m,6.50,0.707,2,0.500,0.109,6.00,7.00,0.13
49238,Krtap19_4,NZW/LacJ,36,m,0,0,2,0,0,0,0,-1.61
49238,Krtap19_4,WSB/EiJ,42,m,5.00,1.41,2,1.00,0.283,4.00,6.00,-0.27
49238,Krtap19_4,MRL/MpJ,58,m,9.50,2.12,2,1.50,0.223,8.00,11.0,0.94
49238,Krtap19_4,DBA/1J,65,m,5.50,2.12,2,1.50,0.386,4.00,7.00,-0.13
49238,Krtap19_4,SB/LeJ,131,m,11.5,3.54,2,2.50,0.307,9.00,14.0,1.47
49238,Krtap19_4,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,2.00,2.83,2,2.00,1.41,0,4.00,-1.07
49238,Krtap19_4,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,8.00,11.3,2,8.00,1.41,0,16.0,0.54
