measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19602,dist_base_D2,BTBR T<+> Itpr3<tf>/J,1,f,702,432,6,176,0.615,288,1218,0.53
19602,dist_base_D2,129S1/SvImJ,3,f,312,206,6,83.9,0.659,68.0,674,-1.36
19602,dist_base_D2,A/J,4,f,297,113,6,46.2,0.380,190,427,-1.43
19602,dist_base_D2,C3H/HeJ,6,f,606,98.4,6,40.2,0.162,491,732,0.06
19602,dist_base_D2,C57BL/6J,7,f,703,402,6,164,0.572,395,1464,0.53
19602,dist_base_D2,DBA/2J,8,f,821,241,6,98.2,0.293,544,1115,1.11
19602,dist_base_D2,BALB/cByJ,50,f,708,88.6,3,51.2,0.125,617,794,0.56
19602,dist_base_D2,BTBR T<+> Itpr3<tf>/J,1,m,720,279,5,125,0.388,515,1202,-0.03
19602,dist_base_D2,129S1/SvImJ,3,m,339,155,6,63.2,0.457,170,532,-1.22
19602,dist_base_D2,A/J,4,m,342,158,6,64.4,0.461,151,547,-1.21
19602,dist_base_D2,C3H/HeJ,6,m,498,194,6,79.3,0.390,362,883,-0.72
19602,dist_base_D2,C57BL/6J,7,m,889,363,6,148,0.408,449,1380,0.50
19602,dist_base_D2,DBA/2J,8,m,1036,272,4,136,0.263,725,1296,0.96
19602,dist_base_D2,FVB/NJ,9,m,789,265,6,108,0.336,469,1159,0.19
19602,dist_base_D2,BALB/cByJ,50,m,1215,454,6,186,0.374,633,1774,1.52
