measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111342,alk_phosph_CD,C57BL/6J,7,m,57.5,12.288,4,6.1441,0.2137,40.0,67.0,-1.19
111342,alk_phosph_CD,DBA/2J,8,m,95.5,5.4467,4,2.7234,0.057,88.0,100.0,0.07
111342,alk_phosph_CD,BXD101,1091,m,77.25,3.6856,4,1.8428,0.0477,73.0,82.0,-0.53
111342,alk_phosph_CD,BXD100,1100,m,94.33,25.716,3,14.847,0.2726,65.0,113.0,0.03
111342,alk_phosph_CD,BXD1,1101,m,127.6,15.323,5,6.8527,0.1201,111.0,151.0,1.13
111342,alk_phosph_CD,BXD6,1106,m,48.0,4.0825,4,2.0412,0.0851,45.0,54.0,-1.5
111342,alk_phosph_CD,BXD16,1116,m,183.5,16.052,4,8.026,0.0875,161.0,199.0,2.97
111342,alk_phosph_CD,BXD27,1127,m,81.6,7.3348,5,3.2802,0.0899,72.0,91.0,-0.39
111342,alk_phosph_CD,BXD32,1132,m,84.0,8.2765,5,3.7014,0.0985,73.0,92.0,-0.31
111342,alk_phosph_CD,BXD34,1134,m,76.0,6.1644,4,3.0822,0.0811,72.0,85.0,-0.57
111342,alk_phosph_CD,BXD39,1139,m,86.0,9.8489,5,4.4045,0.1145,77.0,102.0,-0.24
111342,alk_phosph_CD,BXD40,1140,m,150.3,9.2916,3,5.3645,0.0618,140.0,158.0,1.88
111342,alk_phosph_CD,BXD43,1143,m,88.0,7.0,3,4.0415,0.0795,80.0,93.0,-0.18
111342,alk_phosph_CD,BXD44,1144,m,76.43,15.967,7,6.035,0.2089,61.0,108.0,-0.56
111342,alk_phosph_CD,BXD45,1145,m,106.6,12.779,5,5.7149,0.1199,97.0,129.0,0.44
111342,alk_phosph_CD,BXD48,1148,m,94.2,4.4385,5,1.9849,0.0471,89.0,99.0,0.03
111342,alk_phosph_CD,BXD49,1149,m,82.0,8.2865,4,4.1433,0.1011,73.0,90.0,-0.38
111342,alk_phosph_CD,BXD50,1150,m,73.0,1.4142,4,0.70711,0.0194,71.0,74.0,-0.67
111342,alk_phosph_CD,BXD51,1151,m,110.0,7.2111,3,4.1633,0.0656,102.0,116.0,0.55
111342,alk_phosph_CD,BXD53,1153,m,68.75,7.0887,4,3.5444,0.1031,60.0,75.0,-0.81
111342,alk_phosph_CD,BXD55,1155,m,77.6,10.04,5,4.49,0.1294,69.0,90.0,-0.52
111342,alk_phosph_CD,BXD56,1156,m,67.67,4.0415,3,2.3333,0.0597,64.0,72.0,-0.85
111342,alk_phosph_CD,BXD60,1160,m,91.0,19.305,4,9.6523,0.2121,68.0,115.0,-0.08
111342,alk_phosph_CD,BXD61,1161,m,104.7,11.504,3,6.6416,0.1099,93.0,116.0,0.37
111342,alk_phosph_CD,BXD62,1162,m,52.75,8.7702,4,4.3851,0.1663,40.0,59.0,-1.34
111342,alk_phosph_CD,BXD63,1163,m,73.33,6.3509,3,3.6667,0.0866,66.0,77.0,-0.66
111342,alk_phosph_CD,BXD64,1164,m,109.8,10.046,4,5.0229,0.0915,101.0,124.0,0.54
111342,alk_phosph_CD,BXD65,1165,m,93.5,10.599,4,5.2994,0.1134,85.0,109.0,0.0
111342,alk_phosph_CD,BXD66,1166,m,78.6,6.0663,5,2.7129,0.0772,72.0,86.0,-0.49
111342,alk_phosph_CD,BXD67,1167,m,48.5,8.3467,4,4.1733,0.1721,38.0,58.0,-1.48
111342,alk_phosph_CD,BXD68,1168,m,70.67,11.846,3,6.8394,0.1676,57.0,78.0,-0.75
111342,alk_phosph_CD,BXD69,1169,m,141.6,5.1769,5,2.3152,0.0366,136.0,148.0,1.59
111342,alk_phosph_CD,BXD70,1170,m,94.75,12.066,4,6.0329,0.1273,81.0,108.0,0.04
111342,alk_phosph_CD,BXD71,1171,m,117.2,8.0571,4,4.0285,0.0687,106.0,124.0,0.78
111342,alk_phosph_CD,BXD73,1173,m,57.25,5.5603,4,2.7801,0.0971,52.0,63.0,-1.19
111342,alk_phosph_CD,BXD75,1175,m,78.0,12.207,5,5.4589,0.1565,65.0,97.0,-0.51
111342,alk_phosph_CD,BXD77,1177,m,87.2,13.646,5,6.1025,0.1565,75.0,103.0,-0.21
111342,alk_phosph_CD,BXD79,1179,m,109.8,4.6043,5,2.0591,0.0419,104.0,114.0,0.54
111342,alk_phosph_CD,BXD81,1181,m,198.5,26.287,4,13.143,0.1324,169.0,224.0,3.47
111342,alk_phosph_CD,BXD83,1183,m,126.7,19.348,3,11.17,0.1527,115.0,149.0,1.1
111342,alk_phosph_CD,BXD84,1184,m,62.67,1.1547,3,0.66667,0.0184,62.0,64.0,-1.01
111342,alk_phosph_CD,BXD85,1185,m,129.2,12.578,5,5.6249,0.0974,109.0,143.0,1.18
111342,alk_phosph_CD,BXD87,1187,m,78.6,18.105,5,8.0969,0.2303,58.0,96.0,-0.49
111342,alk_phosph_CD,BXD89,1189,m,100.2,9.215,4,4.6075,0.0919,89.0,111.0,0.22
111342,alk_phosph_CD,BXD90,1190,m,137.2,4.717,4,2.3585,0.0344,133.0,144.0,1.44
111342,alk_phosph_CD,BXD95,1195,m,111.8,6.5,4,3.25,0.0582,103.0,118.0,0.61
111342,alk_phosph_CD,BXD98,1198,m,70.33,7.5719,3,4.3716,0.1077,65.0,79.0,-0.76
111342,alk_phosph_CD,BXD99,1199,m,95.4,7.8294,5,3.5014,0.0821,86.0,107.0,0.07
111342,alk_phosph_CD,BXD12,3374,m,105.8,9.0111,5,4.0299,0.0852,99.0,121.0,0.41
111342,alk_phosph_CD,BXD48a,3375,m,77.8,4.3818,5,1.9596,0.0563,74.0,83.0,-0.52
111342,alk_phosph_CD,BXD65a,3376,m,102.4,11.349,5,5.0754,0.1108,89.0,114.0,0.3
111342,alk_phosph_CD,BXD65b,3377,m,95.25,6.2383,4,3.1192,0.0655,87.0,101.0,0.06
111342,alk_phosph_CD,BXD73a,3378,m,74.2,13.161,5,5.8856,0.1774,60.0,94.0,-0.63
111342,alk_phosph_CD,BXD73b,3379,m,64.0,3.6742,5,1.6432,0.0574,58.0,67.0,-0.97
