measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
48901,WBC,BTBR T<+> Itpr3<tf>/J,1,m,4.70,1.13,2,0.800,0.241,3.90,5.50,0.64
48901,WBC,CAST/EiJ,2,m,4.95,0.354,2,0.250,0.0714,4.70,5.20,0.77
48901,WBC,A/J,4,m,1.45,0.354,2,0.250,0.244,1.20,1.70,-1.14
48901,WBC,BALB/cJ,5,m,1.75,0.919,2,0.650,0.525,1.10,2.40,-0.97
48901,WBC,C57BL/6J,7,m,2.47,2.37,3,1.37,0.960,1.10,5.20,-0.58
48901,WBC,DBA/2J,8,m,4.10,0.990,2,0.700,0.241,3.40,4.80,0.31
48901,WBC,FVB/NJ,9,m,2.55,0.354,2,0.250,0.139,2.30,2.80,-0.54
48901,WBC,LP/J,10,m,4.75,0.778,2,0.550,0.164,4.20,5.30,0.66
48901,WBC,PL/J,14,m,3.55,0.0707,2,0.0500,0.0199,3.50,3.60,0.01
48901,WBC,SJL/J,17,m,4.55,0.0707,2,0.0500,0.0155,4.50,4.60,0.55
48901,WBC,KK/HlJ,18,m,1.80,0.141,2,0.100,0.0786,1.70,1.90,-0.95
48901,WBC,MA/MyJ,20,m,1.75,0.495,2,0.350,0.283,1.40,2.10,-0.97
48901,WBC,CE/J,25,m,3.00,0.849,2,0.600,0.283,2.40,3.60,-0.29
48901,WBC,RIIIS/J,26,m,2.10,0.141,2,0.1000,0.0673,2.00,2.20,-0.78
48901,WBC,C58/J,28,m,3.50,2.12,2,1.50,0.606,2.00,5.00,-0.02
48901,WBC,SEA/GnJ,29,m,3.10,1.27,2,0.900,0.411,2.20,4.00,-0.24
48901,WBC,NZW/LacJ,36,m,5.70,0,1,0,0,5.70,5.70,1.18
48901,WBC,C57L/J,37,m,3.15,1.20,2,0.850,0.382,2.30,4.00,-0.21
48901,WBC,LG/J,78,m,4.85,2.47,2,1.75,0.510,3.10,6.60,0.72
48901,WBC,AXB10/PgnJ,231,m,1.25,0.354,2,0.250,0.283,1.00,1.50,-1.25
48901,WBC,AXB12/PgnJ,232,m,2.15,1.63,2,1.15,0.756,1.00,3.30,-0.76
48901,WBC,AXB13/PgnJ,233,m,3.05,1.63,2,1.15,0.533,1.90,4.20,-0.26
48901,WBC,AXB15/PgnJ,234,m,1.20,0.849,2,0.600,0.707,0.600,1.80,-1.27
48901,WBC,AXB19/PgnJ,236,m,2.65,1.06,2,0.750,0.400,1.90,3.40,-0.48
48901,WBC,AXB2/PgnJ,237,m,1.25,1.06,2,0.750,0.849,0.500,2.00,-1.25
48901,WBC,AXB19b/PgnJ,238,m,2.80,2.45,4,1.23,0.875,0.700,5.80,-0.40
48901,WBC,AXB23/PgnJ,239,m,1.80,0.566,2,0.400,0.314,1.40,2.20,-0.95
48901,WBC,AXB5/PgnJ,242,m,3.75,1.48,2,1.05,0.396,2.70,4.80,0.12
48901,WBC,AXB6/PgnJ,243,m,6.60,0.849,2,0.600,0.129,6.00,7.20,1.67
48901,WBC,AXB8/PgnJ,244,m,3.45,0.919,2,0.650,0.266,2.80,4.10,-0.05
48901,WBC,BXA11/PgnJ,246,m,2.75,0.495,2,0.350,0.180,2.40,3.10,-0.43
48901,WBC,BXA12/PgnJ,247,m,6.35,5.02,2,3.55,0.791,2.80,9.90,1.54
48901,WBC,BXA13/PgnJ,248,m,2.20,0,2,0,0,2.20,2.20,-0.73
48901,WBC,BXA14/PgnJ,249,m,1.90,0.707,2,0.500,0.372,1.40,2.40,-0.89
48901,WBC,BXA16/PgnJ,250,m,3.30,2.45,3,1.42,0.743,0.900,5.80,-0.13
48901,WBC,BXA2/PgnJ,252,m,2.35,0.778,2,0.550,0.331,1.80,2.90,-0.65
48901,WBC,BXA24/PgnJ,253,m,2.00,1.70,2,1.20,0.849,0.800,3.20,-0.84
48901,WBC,BXA25/PgnJ,254,m,1.70,1.13,2,0.800,0.666,0.900,2.50,-1.00
48901,WBC,BXA26/PgnJ,255,m,3.10,2.12,2,1.50,0.684,1.60,4.60,-0.24
48901,WBC,BXA4/PgnJ,256,m,0.650,0.212,2,0.150,0.326,0.500,0.800,-1.58
48901,WBC,BXA7/PgnJ,257,m,2.60,1.84,2,1.30,0.707,1.30,3.90,-0.51
48901,WBC,BXA8/PgnJ,258,m,1.80,0.141,2,0.100,0.0786,1.70,1.90,-0.95
48901,WBC,CXB1/ByJ,400,m,6.49,2.98,8,1.05,0.459,2.10,9.80,1.61
48901,WBC,CXB11/HiAJ,402,m,9.00,3.64,8,1.29,0.405,1.50,12.7,2.98
48901,WBC,CXB12/HiAJ,403,m,9.77,1.96,8,0.694,0.201,7.40,12.3,3.40
48901,WBC,CXB13/HiAJ,404,m,7.56,3.74,8,1.32,0.494,1.50,11.4,2.20
48901,WBC,CXB3/ByJ,405,m,4.61,1.45,9,0.483,0.314,3.10,7.80,0.59
48901,WBC,CXB6/ByJ,407,m,4.09,1.29,7,0.489,0.316,2.50,6.00,0.30
48901,WBC,CXB7/ByJ,408,m,6.83,2.14,7,0.810,0.314,4.40,10.4,1.80
48901,WBC,CXB8/HiAJ,409,m,4.80,1.56,5,0.698,0.325,2.90,6.20,0.69
48901,WBC,CXB9/HiAJ,410,m,6.23,4.48,6,1.83,0.719,1.30,12.8,1.47
48901,WBC,CXB2/ByJ,413,m,3.70,1.06,6,0.434,0.288,1.80,4.80,0.09
48901,WBC,CXB4/ByJ,414,m,7.31,1.78,8,0.628,0.243,5.00,10.5,2.06
48901,WBC,BXD12/TyJ,424,m,3.60,0.141,2,0.1000,0.0393,3.50,3.70,0.04
48901,WBC,BXD13/TyJ,425,m,3.70,2.97,2,2.10,0.803,1.60,5.80,0.09
48901,WBC,BXD14/TyJ,426,m,1.90,0.849,2,0.600,0.447,1.30,2.50,-0.89
48901,WBC,BXD15/TyJ,427,m,3.30,0.424,2,0.300,0.129,3.00,3.60,-0.13
48901,WBC,BXD19/TyJ,430,m,3.17,1.23,4,0.614,0.387,2.00,4.80,-0.20
48901,WBC,BXD2/TyJ,431,m,1.60,0.707,2,0.500,0.442,1.10,2.10,-1.06
48901,WBC,BXD22/TyJ,434,m,4.60,2.12,2,1.50,0.461,3.10,6.10,0.58
48901,WBC,BXD24/TyJ-Cep290<rd16>/J,436,m,2.40,0.141,2,0.1000,0.0589,2.30,2.50,-0.62
48901,WBC,BXD28/TyJ,439,m,4.40,1.70,2,1.20,0.386,3.20,5.60,0.47
48901,WBC,BXD29-Tlr4<lps-2J>/J,440,m,3.45,1.91,2,1.35,0.553,2.10,4.80,-0.05
48901,WBC,BXD33/TyJ,444,m,4.10,0.566,2,0.400,0.138,3.70,4.50,0.31
48901,WBC,BXD34/TyJ,445,m,2.50,1.84,2,1.30,0.735,1.20,3.80,-0.56
48901,WBC,BXD40/TyJ,451,m,2.10,1.98,2,1.40,0.943,0.700,3.50,-0.78
48901,WBC,BXD42/TyJ,453,m,5.95,2.19,2,1.55,0.368,4.40,7.50,1.32
48901,WBC,BXD6/TyJ,454,m,3.35,1.06,2,0.750,0.317,2.60,4.10,-0.10
48901,WBC,BXD9/TyJ,456,m,5.75,3.46,2,2.45,0.603,3.30,8.20,1.21
48901,WBC,BXD5/TyJ,457,m,3.05,1.34,2,0.950,0.440,2.10,4.00,-0.26
48901,WBC,BXD24/TyJ,458,m,3.85,1.34,2,0.950,0.349,2.90,4.80,0.17
48901,WBC,BXH19/TyJ,474,m,1.65,0.212,2,0.150,0.129,1.50,1.80,-1.03
48901,WBC,BXH2/TyJ,475,m,2.50,1.84,2,1.30,0.735,1.20,3.80,-0.56
48901,WBC,BXH4/TyJ,477,m,4.40,3.25,2,2.30,0.739,2.10,6.70,0.47
48901,WBC,BXH6/TyJ,478,m,2.75,0.778,2,0.550,0.283,2.20,3.30,-0.43
48901,WBC,BXH7/TyJ,479,m,1.30,0.424,2,0.300,0.326,1.00,1.60,-1.22
48901,WBC,BXH8/TyJ,480,m,2.40,0.283,2,0.200,0.118,2.20,2.60,-0.62
48901,WBC,BXH9/TyJ,481,m,3.65,1.06,2,0.750,0.291,2.90,4.40,0.06
48901,WBC,BXH20/KccJ,486,m,3.00,0.424,2,0.300,0.141,2.70,3.30,-0.29
