measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114960,XYZ_hr_ave_HFHS,CC001/Unc,1601,f,2365.0,506.4,5,226.5,0.2141,1754.0,2993.0,-0.77
114960,XYZ_hr_ave_HFHS,CC002/Unc,1602,f,2564.0,476.9,5,213.3,0.186,1914.0,3102.0,-0.61
114960,XYZ_hr_ave_HFHS,CC004/TauUnc,1604,f,5945.0,1703.0,5,761.4,0.2864,3867.0,8339.0,2.11
114960,XYZ_hr_ave_HFHS,CC006/TauUnc,1606,f,3017.0,678.8,4,339.4,0.225,2050.0,3557.0,-0.25
114960,XYZ_hr_ave_HFHS,CC008/GeniUnc,1608,f,2734.0,486.8,4,243.4,0.178,2233.0,3312.0,-0.48
114960,XYZ_hr_ave_HFHS,CC011/Unc,1611,f,3478.0,1197.0,5,535.4,0.3443,2094.0,5335.0,0.12
114960,XYZ_hr_ave_HFHS,CC012/GeniUnc,1612,f,2052.0,414.3,4,207.1,0.2019,1698.0,2650.0,-1.02
114960,XYZ_hr_ave_HFHS,CC019/TauUnc,1619,f,2547.0,374.5,5,167.5,0.147,1945.0,2958.0,-0.63
114960,XYZ_hr_ave_HFHS,CC024/GeniUnc,1624,f,3812.0,179.6,2,127.0,0.0471,3685.0,3939.0,0.39
114960,XYZ_hr_ave_HFHS,CC027/GeniUnc,1627,f,4918.0,724.8,5,324.1,0.1474,4079.0,5900.0,1.28
114960,XYZ_hr_ave_HFHS,CC028/GeniUnc,1628,f,2542.0,254.2,4,127.1,0.1,2274.0,2859.0,-0.63
114960,XYZ_hr_ave_HFHS,CC030/GeniUnc,1630,f,2641.0,499.2,5,223.2,0.189,2138.0,3397.0,-0.55
114960,XYZ_hr_ave_HFHS,CC032/GeniUnc,1632,f,3164.0,519.9,5,232.5,0.1643,2540.0,3927.0,-0.13
114960,XYZ_hr_ave_HFHS,CC035/Unc,1635,f,2581.0,582.3,5,260.4,0.2256,1989.0,3534.0,-0.6
114960,XYZ_hr_ave_HFHS,CC036/Unc,1636,f,3646.0,531.1,5,237.5,0.1457,3029.0,4330.0,0.26
114960,XYZ_hr_ave_HFHS,CC037/TauUnc,1637,f,3149.0,842.8,5,376.9,0.2677,2134.0,4117.0,-0.14
114960,XYZ_hr_ave_HFHS,CC040/TauUnc,1640,f,3141.0,667.6,4,333.8,0.2126,2275.0,3895.0,-0.15
114960,XYZ_hr_ave_HFHS,CC041/TauUnc,1641,f,2223.0,849.3,5,379.8,0.382,1357.0,3148.0,-0.89
114960,XYZ_hr_ave_HFHS,CC045/GeniUnc,1645,f,7202.0,7053.0,4,3526.0,0.9792,3571.0,17779.0,3.12
114960,XYZ_hr_ave_HFHS,CC059/TauUnc,1659,f,2611.0,793.9,5,355.1,0.3041,1477.0,3507.0,-0.57
114960,XYZ_hr_ave_HFHS,CC063/Unc,1663,f,3379.0,335.2,3,193.5,0.0992,3012.0,3669.0,0.04
114960,XYZ_hr_ave_HFHS,CC071/TauUnc,1671,f,3452.0,528.7,4,264.3,0.1532,2730.0,3991.0,0.1
