measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90320,dist_d12_d2_cocaine_cc,CAST/EiJ,2,f,3473.0,10033.0,6,4096.0,2.8887,-9680.0,17484.0,0.36
90320,dist_d12_d2_cocaine_cc,129S1/SvImJ,3,f,361.0,871.7,6,355.9,2.4146,-12.7,2140.0,-0.47
90320,dist_d12_d2_cocaine_cc,A/J,4,f,584.1,1019.0,12,294.0,1.7439,-978.6,2218.0,-0.41
90320,dist_d12_d2_cocaine_cc,C57BL/6J,7,f,1964.0,1623.0,5,726.0,0.8266,-45.03,3345.0,-0.04
90320,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,13,f,232.9,6543.0,6,2671.0,28.101,-8628.0,9414.0,-0.5
90320,dist_d12_d2_cocaine_cc,WSB/EiJ,42,f,801.7,6561.0,7,2480.0,8.1841,-4129.0,14892.0,-0.35
90320,dist_d12_d2_cocaine_cc,NZO/HlLtJ,122,f,1118.0,506.9,6,207.0,0.4535,509.8,1811.0,-0.27
90320,dist_d12_d2_cocaine_cc,PWK/PhJ,217,f,-845.2,6005.0,8,2123.0,-7.1046,-8479.0,8661.0,-0.79
90320,dist_d12_d2_cocaine_cc,CC001/UncJ,1501,f,6208.0,5991.0,4,2996.0,0.9651,2498.0,15148.0,1.1
90320,dist_d12_d2_cocaine_cc,CC002/UncJ,1502,f,3678.0,2757.0,3,1592.0,0.7497,533.6,5683.0,0.42
90320,dist_d12_d2_cocaine_cc,CC003/UncJ,1503,f,1849.0,5176.0,3,2989.0,2.7996,-1435.0,7816.0,-0.07
90320,dist_d12_d2_cocaine_cc,CC004/TauUncJ,1504,f,5764.0,12618.0,19,2895.0,2.1891,-4735.0,46998.0,0.98
90320,dist_d12_d2_cocaine_cc,CC005/TauUncJ,1505,f,13884.0,18223.0,2,12885.0,1.3125,998.3,26769.0,3.15
90320,dist_d12_d2_cocaine_cc,CC006/TauUncJ,1506,f,-956.5,744.5,2,526.4,-0.7783,-1483.0,-430.1,-0.82
90320,dist_d12_d2_cocaine_cc,CC007/UncJ,1507,f,-12910.0,18555.0,2,13121.0,-1.4372,-26031.0,210.1,-4.02
90320,dist_d12_d2_cocaine_cc,CC008/GeniUncJ,1508,f,1192.0,2050.0,3,1184.0,1.7195,-427.1,3498.0,-0.25
90320,dist_d12_d2_cocaine_cc,CC009/UncJ,1509,f,2950.0,5846.0,2,4134.0,1.9812,-1183.0,7084.0,0.22
90320,dist_d12_d2_cocaine_cc,CC010/GeniUncJ,1510,f,124.1,35.504,2,25.105,0.2861,98.99,149.2,-0.53
90320,dist_d12_d2_cocaine_cc,CC011/UncJ,1511,f,450.2,4022.0,4,2011.0,8.9339,-2290.0,6415.0,-0.45
90320,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,1512,f,-1150.0,2725.0,4,1362.0,-2.3688,-4510.0,2133.0,-0.87
90320,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,1513,f,5020.0,3322.0,5,1486.0,0.6618,1157.0,7808.0,0.78
90320,dist_d12_d2_cocaine_cc,CC015/UncJ,1515,f,-1.7,568.2,2,401.8,-334.2535,-403.5,400.1,-0.57
90320,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,1516,f,1264.0,4962.0,4,2481.0,3.9241,-3608.0,6406.0,-0.23
90320,dist_d12_d2_cocaine_cc,CC017/UncJ,1517,f,4780.0,2584.0,4,1292.0,0.5407,1866.0,8057.0,0.71
90320,dist_d12_d2_cocaine_cc,CC018/UncJ,1518,f,8499.0,1902.0,2,1345.0,0.2238,7154.0,9844.0,1.71
90320,dist_d12_d2_cocaine_cc,CC019/TauUncJ,1519,f,2011.0,2087.0,4,1043.0,1.038,-502.9,4593.0,-0.03
90320,dist_d12_d2_cocaine_cc,CC020/GeniUncJ,1520,f,2541.0,3625.0,2,2563.0,1.4265,-22.131,5104.0,0.11
90320,dist_d12_d2_cocaine_cc,CC023/GeniUncJ,1523,f,4283.0,2968.0,3,1714.0,0.693,1605.0,7474.0,0.58
90320,dist_d12_d2_cocaine_cc,CC025/GeniUncJ,1525,f,3328.0,190.9,2,135.0,0.0574,3193.0,3463.0,0.32
90320,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,1526,f,572.7,2235.0,4,1117.0,3.9017,-1342.0,3805.0,-0.41
90320,dist_d12_d2_cocaine_cc,CC027/GeniUncJ,1527,f,-371.0,2424.0,3,1399.0,-6.5325,-3029.0,1717.0,-0.66
90320,dist_d12_d2_cocaine_cc,CC028/GeniUncJ,1528,f,3911.0,2744.0,3,1584.0,0.7017,951.6,6372.0,0.48
90320,dist_d12_d2_cocaine_cc,CC029/UncJ,1529,f,6100.0,1032.0,2,730.0,0.1692,5370.0,6830.0,1.07
90320,dist_d12_d2_cocaine_cc,CC030/GeniUncJ,1530,f,-5745.0,4281.0,3,2472.0,-0.7452,-10464.0,-2111.0,-2.1
90320,dist_d12_d2_cocaine_cc,CC032/GeniUncJ,1532,f,1156.0,1063.0,3,613.9,0.9199,68.06,2193.0,-0.26
90320,dist_d12_d2_cocaine_cc,CC033/GeniUncJ,1533,f,210.5,2145.0,2,1516.0,10.1884,-1306.0,1727.0,-0.51
90320,dist_d12_d2_cocaine_cc,CC035/UncJ,1535,f,2787.0,3165.0,3,1827.0,1.1357,-332.3,5995.0,0.18
90320,dist_d12_d2_cocaine_cc,CC036/UncJ,1536,f,2455.0,450.5,3,260.1,0.1835,2069.0,2950.0,0.09
90320,dist_d12_d2_cocaine_cc,CC037/TauUncJ,1537,f,3156.0,586.5,3,338.6,0.1858,2506.0,3646.0,0.28
90320,dist_d12_d2_cocaine_cc,CC040/TauUncJ,1540,f,99.41,2276.0,3,1314.0,22.896,-2106.0,2440.0,-0.54
90320,dist_d12_d2_cocaine_cc,CC041/TauUncJ,1541,f,694.6,1169.0,20,261.4,1.6828,-1849.0,2534.0,-0.38
90320,dist_d12_d2_cocaine_cc,CC043/GeniUncJ,1543,f,4036.0,4732.0,2,3346.0,1.1726,689.5,7382.0,0.51
90320,dist_d12_d2_cocaine_cc,CC045/GeniUncJ,1544,f,9156.0,864.1,2,611.0,0.0944,8545.0,9767.0,1.88
90320,dist_d12_d2_cocaine_cc,CC044/UncJ,1545,f,-1399.0,2755.0,2,1948.0,-1.9695,-3347.0,549.3,-0.94
90320,dist_d12_d2_cocaine_cc,CC051/TauUncJ,1551,f,1127.0,809.5,2,572.4,0.7185,554.2,1699.0,-0.26
90320,dist_d12_d2_cocaine_cc,CC057/UncJ,1557,f,1282.0,1381.0,2,976.5,1.0776,305.0,2258.0,-0.22
90320,dist_d12_d2_cocaine_cc,CC059/TauUncJ,1559,f,2429.0,980.9,3,566.3,0.4038,1308.0,3128.0,0.08
90320,dist_d12_d2_cocaine_cc,CC060/UncJ,1560,f,7373.0,0.0,1,0.0,0.0,7373.0,7373.0,1.41
90320,dist_d12_d2_cocaine_cc,CC061/GeniUncJ,1561,f,76.5,4880.0,2,3450.0,63.7875,-3374.0,3527.0,-0.55
90320,dist_d12_d2_cocaine_cc,CC065/UncJ,1565,f,4379.0,0.0,1,0.0,0.0,4379.0,4379.0,0.61
90320,dist_d12_d2_cocaine_cc,CC068/TauUncJ,1568,f,882.4,657.0,2,464.6,0.7446,417.8,1347.0,-0.33
90320,dist_d12_d2_cocaine_cc,CC074/UncJ,1574,f,3567.0,5955.0,2,4211.0,1.6697,-644.3,7778.0,0.39
90320,dist_d12_d2_cocaine_cc,CC075/UncJ,1575,f,4857.0,1301.0,2,920.0,0.2679,3937.0,5777.0,0.73
90320,dist_d12_d2_cocaine_cc,CC078/TauUncJ,1578,f,8658.0,5495.0,2,3886.0,0.6346,4773.0,12544.0,1.75
90320,dist_d12_d2_cocaine_cc,CC079/TauUncJ,1579,f,1482.0,1655.0,2,1170.0,1.1173,311.1,2652.0,-0.17
90320,dist_d12_d2_cocaine_cc,CC080/TauUncJ,3373,f,-1731.0,2171.0,2,1535.0,-1.2542,-3266.0,-195.9,-1.03
90320,dist_d12_d2_cocaine_cc,CC083/UncJ,3481,f,126.1,329.4,2,232.9,2.612,-106.8,359.0,-0.53
90320,dist_d12_d2_cocaine_cc,CC084/TauJ,3482,f,779.8,1091.0,2,771.2,1.3987,8.5733,1551.0,-0.36
90320,dist_d12_d2_cocaine_cc,CAST/EiJ,2,m,3660.0,3326.0,5,1487.0,0.9087,-1384.0,7766.0,0.49
90320,dist_d12_d2_cocaine_cc,129S1/SvImJ,3,m,816.9,1665.0,6,679.7,2.0381,-485.9,4089.0,-0.46
90320,dist_d12_d2_cocaine_cc,A/J,4,m,1024.0,1719.0,11,518.2,1.6782,-976.3,5486.0,-0.39
90320,dist_d12_d2_cocaine_cc,C57BL/6J,7,m,1148.0,4182.0,6,1707.0,3.6415,-3333.0,8355.0,-0.35
90320,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,13,m,4021.0,10648.0,6,4347.0,2.6483,-5675.0,21155.0,0.61
90320,dist_d12_d2_cocaine_cc,WSB/EiJ,42,m,1031.0,2640.0,7,997.7,2.5608,-2613.0,4230.0,-0.39
90320,dist_d12_d2_cocaine_cc,NZO/HlLtJ,122,m,721.5,421.3,7,159.2,0.5839,205.4,1230.0,-0.49
90320,dist_d12_d2_cocaine_cc,PWK/PhJ,217,m,1263.0,7177.0,7,2713.0,5.6848,-10192.0,8872.0,-0.31
90320,dist_d12_d2_cocaine_cc,CC001/UncJ,1501,m,6132.0,2881.0,4,1441.0,0.4699,3065.0,9924.0,1.31
90320,dist_d12_d2_cocaine_cc,CC002/UncJ,1502,m,2769.0,3007.0,3,1736.0,1.0858,-496.1,5424.0,0.19
90320,dist_d12_d2_cocaine_cc,CC003/UncJ,1503,m,405.7,563.4,3,325.3,1.3888,-233.1,831.7,-0.59
90320,dist_d12_d2_cocaine_cc,CC004/TauUncJ,1504,m,1377.0,5016.0,20,1122.0,3.6435,-10097.0,13660.0,-0.27
90320,dist_d12_d2_cocaine_cc,CC005/TauUncJ,1505,m,-3010.0,6211.0,2,4392.0,-2.0635,-7402.0,1382.0,-1.73
90320,dist_d12_d2_cocaine_cc,CC006/TauUncJ,1506,m,-84.5,1118.0,2,790.6,-13.2317,-875.1,706.1,-0.76
90320,dist_d12_d2_cocaine_cc,CC007/UncJ,1507,m,5488.0,3306.0,2,2338.0,0.6025,3150.0,7826.0,1.09
90320,dist_d12_d2_cocaine_cc,CC008/GeniUncJ,1508,m,4850.0,7754.0,3,4477.0,1.599,-2859.0,12649.0,0.88
90320,dist_d12_d2_cocaine_cc,CC009/UncJ,1509,m,1486.0,1001.0,2,707.8,0.6735,778.4,2194.0,-0.24
90320,dist_d12_d2_cocaine_cc,CC010/GeniUncJ,1510,m,3186.0,248.9,2,176.0,0.0781,3010.0,3362.0,0.33
90320,dist_d12_d2_cocaine_cc,CC011/UncJ,1511,m,1732.0,1613.0,4,806.4,0.9311,-678.9,2722.0,-0.15
90320,dist_d12_d2_cocaine_cc,CC012/GeniUncJ,1512,m,-498.0,3333.0,4,1666.0,-6.6927,-3700.0,3075.0,-0.9
90320,dist_d12_d2_cocaine_cc,CC013/GeniUncJ,1513,m,2436.0,2054.0,3,1186.0,0.8432,78.52,3840.0,0.08
90320,dist_d12_d2_cocaine_cc,CC015/UncJ,1515,m,-641.6,0.0,1,0.0,0.0,-641.6,-641.6,-0.94
90320,dist_d12_d2_cocaine_cc,CC016/GeniUncJ,1516,m,-426.8,5570.0,4,2785.0,-13.0519,-5271.0,5283.0,-0.87
90320,dist_d12_d2_cocaine_cc,CC017/UncJ,1517,m,-498.4,1013.0,4,506.3,-2.032,-1648.0,565.6,-0.9
90320,dist_d12_d2_cocaine_cc,CC018/UncJ,1518,m,1925.0,2847.0,2,2013.0,1.4788,-87.91,3938.0,-0.09
90320,dist_d12_d2_cocaine_cc,CC019/TauUncJ,1519,m,2149.0,4295.0,5,1921.0,1.9983,-2842.0,6875.0,-0.02
90320,dist_d12_d2_cocaine_cc,CC020/GeniUncJ,1520,m,1171.0,1400.0,2,989.8,1.1952,181.4,2161.0,-0.34
90320,dist_d12_d2_cocaine_cc,CC023/GeniUncJ,1523,m,2168.0,2401.0,3,1386.0,1.1077,622.1,4934.0,-0.01
90320,dist_d12_d2_cocaine_cc,CC025/GeniUncJ,1525,m,2139.0,3865.0,2,2733.0,1.8069,-594.0,4872.0,-0.02
90320,dist_d12_d2_cocaine_cc,CC026/GeniUncJ,1526,m,3048.0,2611.0,4,1305.0,0.8565,35.657,6401.0,0.28
90320,dist_d12_d2_cocaine_cc,CC027/GeniUncJ,1527,m,627.0,3538.0,3,2043.0,5.6429,-3127.0,3900.0,-0.52
90320,dist_d12_d2_cocaine_cc,CC028/GeniUncJ,1528,m,1654.0,603.6,3,348.5,0.3649,1085.0,2287.0,-0.18
90320,dist_d12_d2_cocaine_cc,CC029/UncJ,1529,m,1709.0,3246.0,2,2295.0,1.8992,-586.1,4004.0,-0.16
90320,dist_d12_d2_cocaine_cc,CC030/GeniUncJ,1530,m,2592.0,1742.0,3,1006.0,0.6719,1176.0,4537.0,0.13
90320,dist_d12_d2_cocaine_cc,CC032/GeniUncJ,1532,m,1907.0,1350.0,3,779.5,0.7079,855.9,3430.0,-0.1
90320,dist_d12_d2_cocaine_cc,CC033/GeniUncJ,1533,m,5131.0,3041.0,3,1756.0,0.5927,1821.0,7802.0,0.98
90320,dist_d12_d2_cocaine_cc,CC035/UncJ,1535,m,3579.0,7474.0,3,4315.0,2.0881,-1902.0,12093.0,0.46
90320,dist_d12_d2_cocaine_cc,CC036/UncJ,1536,m,-101.4,1499.0,3,865.4,-14.7829,-1002.0,1629.0,-0.76
90320,dist_d12_d2_cocaine_cc,CC037/TauUncJ,1537,m,606.1,307.3,3,177.4,0.507,271.9,876.5,-0.53
90320,dist_d12_d2_cocaine_cc,CC040/TauUncJ,1540,m,-308.3,1022.0,2,722.7,-3.3151,-1031.0,414.4,-0.83
90320,dist_d12_d2_cocaine_cc,CC041/TauUncJ,1541,m,620.4,1117.0,20,249.7,1.7997,-970.1,3234.0,-0.52
90320,dist_d12_d2_cocaine_cc,CC043/GeniUncJ,1543,m,3656.0,2004.0,2,1417.0,0.5481,2239.0,5073.0,0.49
90320,dist_d12_d2_cocaine_cc,CC045/GeniUncJ,1544,m,11076.0,6829.0,2,4828.0,0.6165,6248.0,15905.0,2.95
90320,dist_d12_d2_cocaine_cc,CC044/UncJ,1545,m,3954.0,930.6,2,658.0,0.2353,3296.0,4612.0,0.58
90320,dist_d12_d2_cocaine_cc,CC051/TauUncJ,1551,m,6524.0,6837.0,3,3947.0,1.0479,1424.0,14293.0,1.44
90320,dist_d12_d2_cocaine_cc,CC057/UncJ,1557,m,4003.0,4824.0,2,3411.0,1.2051,591.8,7414.0,0.6
90320,dist_d12_d2_cocaine_cc,CC059/TauUncJ,1559,m,2109.0,291.3,3,168.2,0.1381,1780.0,2335.0,-0.03
90320,dist_d12_d2_cocaine_cc,CC060/UncJ,1560,m,6852.0,0.0,1,0.0,0.0,6852.0,6852.0,1.55
90320,dist_d12_d2_cocaine_cc,CC061/GeniUncJ,1561,m,13696.0,2251.0,2,1591.0,0.1643,12105.0,15288.0,3.82
90320,dist_d12_d2_cocaine_cc,CC068/TauUncJ,1568,m,-34.05,984.5,2,696.1,-28.9135,-730.2,662.1,-0.74
90320,dist_d12_d2_cocaine_cc,CC074/UncJ,1574,m,1356.0,2635.0,2,1863.0,1.9442,-508.0,3219.0,-0.28
90320,dist_d12_d2_cocaine_cc,CC075/UncJ,1575,m,3968.0,648.4,2,458.5,0.1634,3510.0,4427.0,0.59
90320,dist_d12_d2_cocaine_cc,CC078/TauUncJ,1578,m,2483.0,1052.0,2,744.0,0.4238,1739.0,3227.0,0.1
90320,dist_d12_d2_cocaine_cc,CC079/TauUncJ,1579,m,2333.0,2465.0,2,1743.0,1.0568,589.6,4076.0,0.05
90320,dist_d12_d2_cocaine_cc,CC080/TauUncJ,3373,m,-6947.0,5801.0,2,4102.0,-0.8351,-11049.0,-2845.0,-3.04
90320,dist_d12_d2_cocaine_cc,CC083/UncJ,3481,m,1263.0,1139.0,2,805.2,0.9017,457.6,2068.0,-0.31
90320,dist_d12_d2_cocaine_cc,CC084/TauJ,3482,m,-205.0,2138.0,2,1512.0,-10.4307,-1717.0,1307.0,-0.8
