measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50361,linoleate,BTBR T<+> Itpr3<tf>/J,1,m,33957896,0,1,0,0,33957896,33957896,-1.22
50361,linoleate,CAST/EiJ,2,m,23848852,0,1,0,0,23848852,23848852,-2.30
50361,linoleate,A/J,4,m,40167366,5633551,2,3983522,0.140,36183844,44150888,-0.56
50361,linoleate,BALB/cJ,5,m,44333372,1845665,3,1065595,0.0416,42220676,45632344,-0.12
50361,linoleate,C3H/HeJ,6,m,38809426,16660010,2,11780406,0.429,27029020,50589832,-0.71
50361,linoleate,C57BL/6J,7,m,53910009,9108000,5,4073221,0.169,40156912,65548228,0.90
50361,linoleate,DBA/2J,8,m,50004169,7214750,4,3607375,0.144,40554308,56662652,0.49
50361,linoleate,FVB/NJ,9,m,38015736,0,1,0,0,38015736,38015736,-0.79
50361,linoleate,LP/J,10,m,34298192,0,1,0,0,34298192,34298192,-1.19
50361,linoleate,SWR/J,12,m,57260336,0,1,0,0,57260336,57260336,1.26
50361,linoleate,NOD/ShiLtJ,13,m,57002088,0,1,0,0,57002088,57002088,1.23
50361,linoleate,PL/J,14,m,52214668,0,1,0,0,52214668,52214668,0.72
50361,linoleate,AKR/J,15,m,48718320,0,1,0,0,48718320,48718320,0.35
50361,linoleate,CBA/J,16,m,48936664,0,1,0,0,48936664,48936664,0.37
50361,linoleate,SJL/J,17,m,39097424,0,1,0,0,39097424,39097424,-0.68
50361,linoleate,KK/HlJ,18,m,46516012,0,1,0,0,46516012,46516012,0.11
50361,linoleate,MA/MyJ,20,m,52342708,0,1,0,0,52342708,52342708,0.74
50361,linoleate,BUB/BnJ,24,m,59520224,0,1,0,0,59520224,59520224,1.50
50361,linoleate,CE/J,25,m,44582000,0,1,0,0,44582000,44582000,-0.09
50361,linoleate,RIIIS/J,26,m,58224832,0,1,0,0,58224832,58224832,1.36
50361,linoleate,C58/J,28,m,19053744,0,1,0,0,19053744,19053744,-2.81
50361,linoleate,SEA/GnJ,29,m,51764424,0,1,0,0,51764424,51764424,0.67
50361,linoleate,I/LnJ,30,m,29368186,0,1,0,0,29368186,29368186,-1.71
50361,linoleate,SM/J,31,m,41295744,0,1,0,0,41295744,41295744,-0.44
50361,linoleate,NON/ShiLtJ,34,m,43486228,0,1,0,0,43486228,43486228,-0.21
50361,linoleate,NZW/LacJ,36,m,48193072,0,1,0,0,48193072,48193072,0.29
50361,linoleate,C57L/J,37,m,61602664,0,1,0,0,61602664,61602664,1.72
50361,linoleate,129X1/SvJ,47,m,54638904,0,1,0,0,54638904,54638904,0.98
50361,linoleate,LG/J,78,m,31017182,0,1,0,0,31017182,31017182,-1.54
50361,linoleate,AXB1/PgnJ,230,m,29171822,0,1,0,0,29171822,29171822,-1.73
50361,linoleate,AXB10/PgnJ,231,m,44465180,0,1,0,0,44465180,44465180,-0.10
50361,linoleate,AXB12/PgnJ,232,m,48091184,0,1,0,0,48091184,48091184,0.28
50361,linoleate,AXB13/PgnJ,233,m,43751280,0,1,0,0,43751280,43751280,-0.18
50361,linoleate,AXB15/PgnJ,234,m,49341224,0,1,0,0,49341224,49341224,0.42
50361,linoleate,AXB19a/PgnJ,235,m,37676224,0,1,0,0,37676224,37676224,-0.83
50361,linoleate,AXB19/PgnJ,236,m,45998752,0,1,0,0,45998752,45998752,0.06
50361,linoleate,AXB2/PgnJ,237,m,51015868,0,1,0,0,51015868,51015868,0.59
50361,linoleate,AXB19b/PgnJ,238,m,29705851,7531175,2,5325345,0.254,24380506,35031196,-1.68
50361,linoleate,AXB23/PgnJ,239,m,54991592,0,1,0,0,54991592,54991592,1.02
50361,linoleate,AXB24/PgnJ,240,m,49049762,4437460,2,3137758,0.0905,45912004,52187520,0.38
50361,linoleate,AXB4/PgnJ,241,m,35478704,0,1,0,0,35478704,35478704,-1.06
50361,linoleate,AXB5/PgnJ,242,m,51607036,0,1,0,0,51607036,51607036,0.66
50361,linoleate,AXB6/PgnJ,243,m,46491944,0,1,0,0,46491944,46491944,0.11
50361,linoleate,AXB8/PgnJ,244,m,44272240,0,1,0,0,44272240,44272240,-0.12
50361,linoleate,BXA1/PgnJ,245,m,56163480,0,1,0,0,56163480,56163480,1.14
50361,linoleate,BXA11/PgnJ,246,m,60603388,0,1,0,0,60603388,60603388,1.62
50361,linoleate,BXA12/PgnJ,247,m,51114212,0,1,0,0,51114212,51114212,0.60
50361,linoleate,BXA13/PgnJ,248,m,34247076,0,1,0,0,34247076,34247076,-1.19
50361,linoleate,BXA14/PgnJ,249,m,18036744,0,1,0,0,18036744,18036744,-2.92
50361,linoleate,BXA16/PgnJ,250,m,41998358,7281641,2,5148898,0.173,36849460,47147256,-0.37
50361,linoleate,BXA2/PgnJ,252,m,48408216,0,1,0,0,48408216,48408216,0.32
50361,linoleate,BXA24/PgnJ,253,m,37834204,0,1,0,0,37834204,37834204,-0.81
50361,linoleate,BXA25/PgnJ,254,m,49477500,0,1,0,0,49477500,49477500,0.43
50361,linoleate,BXA26/PgnJ,255,m,57156528,0,1,0,0,57156528,57156528,1.25
50361,linoleate,BXA4/PgnJ,256,m,37859696,0,1,0,0,37859696,37859696,-0.81
50361,linoleate,BXA7/PgnJ,257,m,43730668,0,1,0,0,43730668,43730668,-0.18
50361,linoleate,BXA8/PgnJ,258,m,48503428,0,1,0,0,48503428,48503428,0.33
50361,linoleate,CXB1/ByJ,400,m,45866726,12082695,3,6975947,0.263,32616878,56276180,0.05
50361,linoleate,CXB11/HiAJ,402,m,46606670,8188192,2,5789926,0.176,40816744,52396596,0.12
50361,linoleate,CXB12/HiAJ,403,m,59002442,4233536,2,2993562,0.0718,56008880,61996004,1.44
50361,linoleate,CXB13/HiAJ,404,m,51095911,15452886,3,8921728,0.302,34297212,64705296,0.60
50361,linoleate,CXB3/ByJ,405,m,48653422,2460084,2,1739542,0.0506,46913880,50392964,0.34
50361,linoleate,CXB6/ByJ,407,m,42877467,5850908,3,3378023,0.136,37721516,49236348,-0.27
50361,linoleate,CXB7/ByJ,408,m,47611898,1369505,2,968386,0.0288,46643512,48580284,0.23
50361,linoleate,CXB8/HiAJ,409,m,45700929,10433916,3,6024024,0.228,36705928,57139904,0.03
50361,linoleate,CXB9/HiAJ,410,m,69223059,18972615,3,10953844,0.274,55628096,90898136,2.53
50361,linoleate,CXB2/ByJ,413,m,57670037,2424891,3,1400012,0.0420,55113640,59937540,1.30
50361,linoleate,CXB4/ByJ,414,m,48096674,728628,2,515218,0.0151,47581456,48611892,0.28
50361,linoleate,BXD1/TyJ,422,m,45277200,0,1,0,0,45277200,45277200,-0.02
50361,linoleate,BXD11/TyJ,423,m,44371688,0,1,0,0,44371688,44371688,-0.11
50361,linoleate,BXD12/TyJ,424,m,46479684,0,1,0,0,46479684,46479684,0.11
50361,linoleate,BXD13/TyJ,425,m,49161188,0,1,0,0,49161188,49161188,0.40
50361,linoleate,BXD14/TyJ,426,m,36330332,0,1,0,0,36330332,36330332,-0.97
50361,linoleate,BXD15/TyJ,427,m,56246536,0,1,0,0,56246536,56246536,1.15
50361,linoleate,BXD18/TyJ,429,m,52469016,0,1,0,0,52469016,52469016,0.75
50361,linoleate,BXD19/TyJ,430,m,51510348,6391804,2,4519688,0.124,46990660,56030036,0.65
50361,linoleate,BXD2/TyJ,431,m,46855588,0,1,0,0,46855588,46855588,0.15
50361,linoleate,BXD20/TyJ,432,m,37254412,0,1,0,0,37254412,37254412,-0.87
50361,linoleate,BXD21/TyJ,433,m,46416688,0,1,0,0,46416688,46416688,0.10
50361,linoleate,BXD22/TyJ,434,m,41521468,0,1,0,0,41521468,41521468,-0.42
50361,linoleate,BXD24/TyJ-Cep290<rd16>/J,436,m,40194116,0,1,0,0,40194116,40194116,-0.56
50361,linoleate,BXD28/TyJ,439,m,51218642,541375,2,382810,0.0106,50835832,51601452,0.62
50361,linoleate,BXD29-Tlr4<lps-2J>/J,440,m,41335136,0,1,0,0,41335136,41335136,-0.44
50361,linoleate,BXD32/TyJ,443,m,67493288,0,1,0,0,67493288,67493288,2.35
50361,linoleate,BXD33/TyJ,444,m,28221652,0,1,0,0,28221652,28221652,-1.84
50361,linoleate,BXD34/TyJ,445,m,48152900,0,1,0,0,48152900,48152900,0.29
50361,linoleate,BXD36/TyJ,447,m,47532436,0,1,0,0,47532436,47532436,0.22
50361,linoleate,BXD38/TyJ,449,m,52551616,0,1,0,0,52551616,52551616,0.76
50361,linoleate,BXD39/TyJ,450,m,39803000,0,1,0,0,39803000,39803000,-0.60
50361,linoleate,BXD40/TyJ,451,m,55421752,0,1,0,0,55421752,55421752,1.06
50361,linoleate,BXD42/TyJ,453,m,43739620,0,1,0,0,43739620,43739620,-0.18
50361,linoleate,BXD6/TyJ,454,m,43587268,0,1,0,0,43587268,43587268,-0.20
50361,linoleate,BXD8/TyJ,455,m,58901232,0,1,0,0,58901232,58901232,1.43
50361,linoleate,BXD9/TyJ,456,m,47569188,0,1,0,0,47569188,47569188,0.23
50361,linoleate,BXD5/TyJ,457,m,41583628,0,1,0,0,41583628,41583628,-0.41
50361,linoleate,BXD24/TyJ,458,m,47070480,0,1,0,0,47070480,47070480,0.17
50361,linoleate,BXH10/TyJ,470,m,34469836,0,1,0,0,34469836,34469836,-1.17
50361,linoleate,BXH19/TyJ,474,m,28176010,0,1,0,0,28176010,28176010,-1.84
50361,linoleate,BXH2/TyJ,475,m,39085060,0,1,0,0,39085060,39085060,-0.68
50361,linoleate,BXH4/TyJ,477,m,40283604,819712,2,579624,0.0203,39703980,40863228,-0.55
50361,linoleate,BXH6/TyJ,478,m,33110964,0,1,0,0,33110964,33110964,-1.31
50361,linoleate,BXH7/TyJ,479,m,34868272,0,1,0,0,34868272,34868272,-1.13
50361,linoleate,BXH8/TyJ,480,m,37524580,0,1,0,0,37524580,37524580,-0.84
50361,linoleate,BXH9/TyJ,481,m,52693376,0,1,0,0,52693376,52693376,0.77
50361,linoleate,BXH20/KccJ,486,m,47205552,0,1,0,0,47205552,47205552,0.19
50361,linoleate,BXH22/KccJ,488,m,50442604,0,1,0,0,50442604,50442604,0.53
