measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30402,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,1,f,1.29,0.115,10,0.0363,0.0893,1.11,1.51,1.49
30402,masseter_attach_ratio,CAST/EiJ,2,f,1.20,0.118,10,0.0374,0.0986,1.01,1.36,-0.49
30402,masseter_attach_ratio,129S1/SvImJ,3,f,1.25,0.122,10,0.0387,0.0979,1.08,1.40,0.61
30402,masseter_attach_ratio,A/J,4,f,1.26,0.158,10,0.0501,0.126,1.06,1.55,0.83
30402,masseter_attach_ratio,C3H/HeJ,6,f,1.23,0.0794,10,0.0251,0.0645,1.14,1.40,0.17
30402,masseter_attach_ratio,C57BL/6J,7,f,1.24,0.0850,10,0.0269,0.0688,1.13,1.42,0.39
30402,masseter_attach_ratio,DBA/2J,8,f,1.19,0.110,10,0.0347,0.0921,1.06,1.38,-0.72
30402,masseter_attach_ratio,FVB/NJ,9,f,1.12,0.0743,10,0.0235,0.0661,1.02,1.21,-2.26
30402,masseter_attach_ratio,NZB/BlNJ,11,f,1.25,0.120,10,0.0380,0.0960,1.12,1.42,0.61
30402,masseter_attach_ratio,NOD/ShiLtJ,13,f,1.20,0.0847,10,0.0268,0.0708,1.04,1.32,-0.49
30402,masseter_attach_ratio,PL/J,14,f,1.24,0.131,10,0.0413,0.105,1.10,1.48,0.39
30402,masseter_attach_ratio,AKR/J,15,f,1.20,0.185,10,0.0587,0.155,1.05,1.61,-0.49
30402,masseter_attach_ratio,CBA/J,16,f,1.20,0.130,10,0.0411,0.109,1.07,1.54,-0.49
30402,masseter_attach_ratio,SJL/J,17,f,1.23,0.0913,10,0.0289,0.0743,1.09,1.37,0.17
30402,masseter_attach_ratio,RIIIS/J,26,f,1.20,0.185,9,0.0616,0.154,0.900,1.52,-0.49
30402,masseter_attach_ratio,C58/J,28,f,1.14,0.0544,8,0.0192,0.0477,1.06,1.22,-1.82
30402,masseter_attach_ratio,NON/ShiLtJ,34,f,1.27,0.115,11,0.0348,0.0912,1.10,1.50,1.05
30402,masseter_attach_ratio,C57BLKS/J,35,f,1.29,0.110,10,0.0348,0.0851,1.12,1.45,1.49
30402,masseter_attach_ratio,C57L/J,37,f,1.27,0.126,10,0.0400,0.0992,1.11,1.47,1.05
30402,masseter_attach_ratio,C57BL/10J,38,f,1.23,0.0866,10,0.0274,0.0703,1.11,1.36,0.17
30402,masseter_attach_ratio,BALB/cByJ,50,f,1.17,0.0961,10,0.0304,0.0822,1.02,1.33,-1.16
30402,masseter_attach_ratio,BTBR T<+> Itpr3<tf>/J,1,m,1.20,0.107,10,0.0337,0.0886,1.05,1.35,0.23
30402,masseter_attach_ratio,CAST/EiJ,2,m,1.26,0.130,10,0.0411,0.104,1.10,1.41,1.43
30402,masseter_attach_ratio,129S1/SvImJ,3,m,1.18,0.0757,10,0.0239,0.0640,1.07,1.27,-0.17
30402,masseter_attach_ratio,A/J,4,m,1.21,0.137,10,0.0433,0.113,1.04,1.53,0.43
30402,masseter_attach_ratio,C3H/HeJ,6,m,1.17,0.110,10,0.0346,0.0936,1.01,1.32,-0.37
30402,masseter_attach_ratio,C57BL/6J,7,m,1.19,0.0835,9,0.0278,0.0700,1.09,1.31,0.03
30402,masseter_attach_ratio,DBA/2J,8,m,1.19,0.128,10,0.0406,0.108,1.02,1.45,0.03
30402,masseter_attach_ratio,FVB/NJ,9,m,1.18,0.128,10,0.0405,0.108,1.05,1.43,-0.17
30402,masseter_attach_ratio,NZB/BlNJ,11,m,1.21,0.121,10,0.0382,0.100,1.03,1.44,0.43
30402,masseter_attach_ratio,NOD/ShiLtJ,13,m,1.10,0.0895,10,0.0283,0.0810,0.970,1.26,-1.77
30402,masseter_attach_ratio,PL/J,14,m,1.23,0.0916,9,0.0305,0.0744,1.11,1.34,0.83
30402,masseter_attach_ratio,AKR/J,15,m,1.26,0.178,10,0.0564,0.141,1.09,1.67,1.43
30402,masseter_attach_ratio,CBA/J,16,m,1.14,0.0935,10,0.0296,0.0822,1.04,1.27,-0.97
30402,masseter_attach_ratio,SJL/J,17,m,1.22,0.0677,10,0.0214,0.0556,1.09,1.30,0.63
30402,masseter_attach_ratio,RIIIS/J,26,m,1.11,0.133,10,0.0420,0.120,0.890,1.36,-1.57
30402,masseter_attach_ratio,C58/J,28,m,1.14,0.0512,8,0.0181,0.0448,1.08,1.23,-0.97
30402,masseter_attach_ratio,NON/ShiLtJ,34,m,1.26,0.134,10,0.0425,0.107,1.05,1.45,1.43
30402,masseter_attach_ratio,C57BLKS/J,35,m,1.23,0.0834,10,0.0264,0.0681,1.15,1.40,0.83
30402,masseter_attach_ratio,C57L/J,37,m,1.19,0.0497,10,0.0157,0.0419,1.11,1.25,0.03
30402,masseter_attach_ratio,C57BL/10J,38,m,1.20,0.0682,10,0.0216,0.0569,1.06,1.29,0.23
30402,masseter_attach_ratio,BALB/cByJ,50,m,1.09,0.0588,10,0.0186,0.0539,1.01,1.23,-1.97
