measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50412,MGPC,CAST/EiJ,2,m,168693,0,1,0,0,168693,168693,1.01
50412,MGPC,A/J,4,m,60432,37306,2,26380,0.617,34052,86812,-0.61
50412,MGPC,BALB/cJ,5,m,49854,0,1,0,0,49854,49854,-0.77
50412,MGPC,C3H/HeJ,6,m,68362,0,1,0,0,68362,68362,-0.49
50412,MGPC,C57BL/6J,7,m,68331,50614,4,25307,0.741,26613,141567,-0.49
50412,MGPC,DBA/2J,8,m,111941,70435,4,35217,0.629,52481,210963,0.16
50412,MGPC,FVB/NJ,9,m,65166,0,1,0,0,65166,65166,-0.54
50412,MGPC,LP/J,10,m,330302,0,1,0,0,330302,330302,3.43
50412,MGPC,SWR/J,12,m,58189,0,1,0,0,58189,58189,-0.64
50412,MGPC,NOD/ShiLtJ,13,m,90708,0,1,0,0,90708,90708,-0.15
50412,MGPC,AKR/J,15,m,268838,0,1,0,0,268838,268838,2.51
50412,MGPC,CBA/J,16,m,133839,0,1,0,0,133839,133839,0.49
50412,MGPC,SJL/J,17,m,69472,0,1,0,0,69472,69472,-0.47
50412,MGPC,KK/HlJ,18,m,51002,0,1,0,0,51002,51002,-0.75
50412,MGPC,BUB/BnJ,24,m,69016,0,1,0,0,69016,69016,-0.48
50412,MGPC,CE/J,25,m,95974,0,1,0,0,95974,95974,-0.08
50412,MGPC,RIIIS/J,26,m,89354,0,1,0,0,89354,89354,-0.17
50412,MGPC,C58/J,28,m,118924,0,1,0,0,118924,118924,0.27
50412,MGPC,SEA/GnJ,29,m,48605,0,1,0,0,48605,48605,-0.78
50412,MGPC,SM/J,31,m,272336,0,1,0,0,272336,272336,2.56
50412,MGPC,NON/ShiLtJ,34,m,323185,0,1,0,0,323185,323185,3.33
50412,MGPC,NZW/LacJ,36,m,38941,0,1,0,0,38941,38941,-0.93
50412,MGPC,C57L/J,37,m,31975,0,1,0,0,31975,31975,-1.03
50412,MGPC,129X1/SvJ,47,m,60652,0,1,0,0,60652,60652,-0.60
50412,MGPC,LG/J,78,m,92835,0,1,0,0,92835,92835,-0.12
50412,MGPC,AXB1/PgnJ,230,m,96957,0,1,0,0,96957,96957,-0.06
50412,MGPC,AXB12/PgnJ,232,m,254071,0,1,0,0,254071,254071,2.29
50412,MGPC,AXB13/PgnJ,233,m,51228,0,1,0,0,51228,51228,-0.75
50412,MGPC,AXB15/PgnJ,234,m,178943,0,1,0,0,178943,178943,1.17
50412,MGPC,AXB19a/PgnJ,235,m,93342,0,1,0,0,93342,93342,-0.11
50412,MGPC,AXB19/PgnJ,236,m,146631,0,1,0,0,146631,146631,0.68
50412,MGPC,AXB2/PgnJ,237,m,100748,0,1,0,0,100748,100748,0.00
50412,MGPC,AXB19b/PgnJ,238,m,95775,50265,2,35542,0.525,60232,131317,-0.08
50412,MGPC,AXB23/PgnJ,239,m,74354,0,1,0,0,74354,74354,-0.40
50412,MGPC,AXB24/PgnJ,240,m,94975,0,1,0,0,94975,94975,-0.09
50412,MGPC,AXB4/PgnJ,241,m,70840,0,1,0,0,70840,70840,-0.45
50412,MGPC,AXB5/PgnJ,242,m,84225,0,1,0,0,84225,84225,-0.25
50412,MGPC,AXB6/PgnJ,243,m,71680,0,1,0,0,71680,71680,-0.44
50412,MGPC,AXB8/PgnJ,244,m,90691,0,1,0,0,90691,90691,-0.15
50412,MGPC,BXA11/PgnJ,246,m,38801,0,1,0,0,38801,38801,-0.93
50412,MGPC,BXA12/PgnJ,247,m,82710,0,1,0,0,82710,82710,-0.27
50412,MGPC,BXA13/PgnJ,248,m,275195,0,1,0,0,275195,275195,2.61
50412,MGPC,BXA14/PgnJ,249,m,149338,0,1,0,0,149338,149338,0.72
50412,MGPC,BXA16/PgnJ,250,m,65179,14653,2,10361,0.225,54818,75540,-0.54
50412,MGPC,BXA2/PgnJ,252,m,78564,0,1,0,0,78564,78564,-0.34
50412,MGPC,BXA24/PgnJ,253,m,49882,0,1,0,0,49882,49882,-0.77
50412,MGPC,BXA25/PgnJ,254,m,65033,0,1,0,0,65033,65033,-0.54
50412,MGPC,BXA26/PgnJ,255,m,109268,0,1,0,0,109268,109268,0.12
50412,MGPC,BXA4/PgnJ,256,m,135632,0,1,0,0,135632,135632,0.52
50412,MGPC,BXA7/PgnJ,257,m,143704,0,1,0,0,143704,143704,0.64
50412,MGPC,BXA8/PgnJ,258,m,354090,0,1,0,0,354090,354090,3.79
50412,MGPC,CXB1/ByJ,400,m,173909,128177,3,74003,0.737,89829,321436,1.09
50412,MGPC,CXB12/HiAJ,403,m,91512,0,1,0,0,91512,91512,-0.14
50412,MGPC,CXB13/HiAJ,404,m,55279,0,1,0,0,55279,55279,-0.68
50412,MGPC,CXB3/ByJ,405,m,167879,16887,2,11941,0.101,155938,179820,1.00
50412,MGPC,CXB7/ByJ,408,m,35350,7426,2,5251,0.210,30099,40601,-0.98
50412,MGPC,CXB8/HiAJ,409,m,70846,0,1,0,0,70846,70846,-0.45
50412,MGPC,CXB2/ByJ,413,m,110979,4002,2,2830,0.0361,108150,113809,0.15
50412,MGPC,BXD11/TyJ,423,m,50772,0,1,0,0,50772,50772,-0.75
50412,MGPC,BXD12/TyJ,424,m,65735,0,1,0,0,65735,65735,-0.53
50412,MGPC,BXD13/TyJ,425,m,31914,0,1,0,0,31914,31914,-1.03
50412,MGPC,BXD19/TyJ,430,m,69225,6813,2,4818,0.0984,64407,74043,-0.48
50412,MGPC,BXD2/TyJ,431,m,30678,0,1,0,0,30678,30678,-1.05
50412,MGPC,BXD20/TyJ,432,m,59381,0,1,0,0,59381,59381,-0.62
50412,MGPC,BXD21/TyJ,433,m,79291,0,1,0,0,79291,79291,-0.33
50412,MGPC,BXD22/TyJ,434,m,106736,0,1,0,0,106736,106736,0.09
50412,MGPC,BXD24/TyJ-Cep290<rd16>/J,436,m,48349,0,1,0,0,48349,48349,-0.79
50412,MGPC,BXD28/TyJ,439,m,138412,93353,2,66011,0.674,72401,204422,0.56
50412,MGPC,BXD29-Tlr4<lps-2J>/J,440,m,38894,0,1,0,0,38894,38894,-0.93
50412,MGPC,BXD32/TyJ,443,m,39953,0,1,0,0,39953,39953,-0.91
50412,MGPC,BXD33/TyJ,444,m,124600,0,1,0,0,124600,124600,0.35
50412,MGPC,BXD34/TyJ,445,m,70106,0,1,0,0,70106,70106,-0.46
50412,MGPC,BXD36/TyJ,447,m,112336,0,1,0,0,112336,112336,0.17
50412,MGPC,BXD39/TyJ,450,m,60650,0,1,0,0,60650,60650,-0.60
50412,MGPC,BXD40/TyJ,451,m,54801,0,1,0,0,54801,54801,-0.69
50412,MGPC,BXD42/TyJ,453,m,125303,0,1,0,0,125303,125303,0.36
50412,MGPC,BXD6/TyJ,454,m,82531,0,1,0,0,82531,82531,-0.28
50412,MGPC,BXD8/TyJ,455,m,57362,0,1,0,0,57362,57362,-0.65
50412,MGPC,BXD9/TyJ,456,m,115525,0,1,0,0,115525,115525,0.22
50412,MGPC,BXD5/TyJ,457,m,82548,0,1,0,0,82548,82548,-0.28
50412,MGPC,BXD24/TyJ,458,m,56779,0,1,0,0,56779,56779,-0.66
50412,MGPC,BXH10/TyJ,470,m,107977,0,1,0,0,107977,107977,0.10
50412,MGPC,BXH19/TyJ,474,m,82531,0,1,0,0,82531,82531,-0.28
50412,MGPC,BXH2/TyJ,475,m,82352,0,1,0,0,82352,82352,-0.28
50412,MGPC,BXH4/TyJ,477,m,63716,10663,2,7540,0.167,56176,71255,-0.56
50412,MGPC,BXH6/TyJ,478,m,104395,0,1,0,0,104395,104395,0.05
50412,MGPC,BXH7/TyJ,479,m,112641,0,1,0,0,112641,112641,0.17
50412,MGPC,BXH8/TyJ,480,m,111848,0,1,0,0,111848,111848,0.16
50412,MGPC,BXH9/TyJ,481,m,49422,0,1,0,0,49422,49422,-0.77
50412,MGPC,BXH20/KccJ,486,m,94774,0,1,0,0,94774,94774,-0.09
50412,MGPC,BXH22/KccJ,488,m,86498,0,1,0,0,86498,86498,-0.22
