measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30123,EntSTR1_nov,BTBR T<+> Itpr3<tf>/J,1,m,5.54,4.15,24,0.847,0.749,0,16.0,-0.90
30123,EntSTR1_nov,129S1/SvImJ,3,m,4.80,3.47,20,0.777,0.724,0,11.0,-1.04
30123,EntSTR1_nov,A/J,4,m,1.30,1.13,20,0.252,0.868,0,3.00,-1.71
30123,EntSTR1_nov,C3H/HeJ,6,m,5.42,1.77,19,0.407,0.327,3.00,10.0,-0.92
30123,EntSTR1_nov,C57BL/6J,7,m,12.7,3.47,40,0.549,0.273,5.00,19.0,0.46
30123,EntSTR1_nov,DBA/2J,8,m,9.71,4.66,38,0.755,0.479,3.00,18.0,-0.11
30123,EntSTR1_nov,FVB/NJ,9,m,16.9,4.28,17,1.04,0.254,10.0,25.0,1.26
30123,EntSTR1_nov,NZB/BlNJ,11,m,6.05,3.50,20,0.783,0.579,0,12.0,-0.80
30123,EntSTR1_nov,SWR/J,12,m,6.79,2.76,19,0.633,0.407,3.00,13.0,-0.66
30123,EntSTR1_nov,NOD/ShiLtJ,13,m,17.6,4.92,20,1.10,0.280,8.00,25.0,1.40
30123,EntSTR1_nov,PL/J,14,m,13.1,2.72,20,0.609,0.209,7.00,20.0,0.54
30123,EntSTR1_nov,AKR/J,15,m,13.3,3.23,40,0.511,0.242,5.00,20.0,0.58
30123,EntSTR1_nov,SJL/J,17,m,8.09,6.39,22,1.36,0.790,0,25.0,-0.41
30123,EntSTR1_nov,C58/J,28,m,18.9,7.22,20,1.61,0.381,1.00,36.0,1.64
30123,EntSTR1_nov,C57L/J,37,m,16.9,4.43,19,1.02,0.262,8.00,28.0,1.26
30123,EntSTR1_nov,PERA/EiJ,41,m,10.4,4.62,10,1.46,0.445,5.00,17.0,0.03
30123,EntSTR1_nov,BALB/cByJ,50,m,7.00,8.11,20,1.81,1.16,0,27.0,-0.62
