measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44135,urine_KIM1_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,378,105,5,47.0,0.278,261,509,-0.45
44135,urine_KIM1_ctrl,129S1/SvImJ,3,f,481,396,5,177,0.823,188,1133,-0.36
44135,urine_KIM1_ctrl,A/J,4,f,244,146,5,65.3,0.598,27.0,387,-0.57
44135,urine_KIM1_ctrl,C3H/HeJ,6,f,371,191,5,85.3,0.515,214,699,-0.46
44135,urine_KIM1_ctrl,C57BL/6J,7,f,115,51.2,3,29.6,0.444,67.0,169,-0.68
44135,urine_KIM1_ctrl,DBA/2J,8,f,291,163,5,72.7,0.558,107,433,-0.53
44135,urine_KIM1_ctrl,FVB/NJ,9,f,196,48.6,5,21.7,0.248,141,249,-0.61
44135,urine_KIM1_ctrl,LP/J,10,f,306,241,5,108,0.788,45.0,640,-0.52
44135,urine_KIM1_ctrl,SWR/J,12,f,51.0,13.7,4,6.86,0.269,38.0,68.0,-0.74
44135,urine_KIM1_ctrl,NOD/ShiLtJ,13,f,294,0,1,0,0,294,294,-0.53
44135,urine_KIM1_ctrl,PL/J,14,f,989,474,5,212,0.479,507,1644,0.08
44135,urine_KIM1_ctrl,AKR/J,15,f,3756,3686,4,1843,0.981,33.0,7514,2.51
44135,urine_KIM1_ctrl,CBA/J,16,f,124,76.2,5,34.1,0.612,69.0,247,-0.68
44135,urine_KIM1_ctrl,SJL/J,17,f,2948,985,5,440,0.334,1529,4057,1.80
44135,urine_KIM1_ctrl,KK/HlJ,18,f,3372,431,5,193,0.128,2939,4037,2.17
44135,urine_KIM1_ctrl,MA/MyJ,20,f,538,789,3,456,1.47,59.0,1449,-0.31
44135,urine_KIM1_ctrl,BUB/BnJ,24,f,161,167,3,96.5,1.04,27.0,348,-0.64
44135,urine_KIM1_ctrl,CE/J,25,f,112,43.3,5,19.3,0.388,50.0,165,-0.69
44135,urine_KIM1_ctrl,RIIIS/J,26,f,253,142,5,63.5,0.561,127,487,-0.56
44135,urine_KIM1_ctrl,C58/J,28,f,31.0,27.4,3,15.8,0.884,10.0,62.0,-0.76
44135,urine_KIM1_ctrl,I/LnJ,30,f,1535,1222,5,547,0.796,461,3605,0.56
44135,urine_KIM1_ctrl,SM/J,31,f,790,915,5,409,1.16,205,2409,-0.09
44135,urine_KIM1_ctrl,C57BR/cdJ,32,f,516,426,2,301,0.825,215,817,-0.33
44135,urine_KIM1_ctrl,NON/ShiLtJ,34,f,1133,515,5,231,0.455,392,1681,0.21
44135,urine_KIM1_ctrl,C57BLKS/J,35,f,167,131,5,58.4,0.780,50.0,369,-0.64
44135,urine_KIM1_ctrl,NZW/LacJ,36,f,3194,1357,5,607,0.425,2008,5514,2.01
44135,urine_KIM1_ctrl,WSB/EiJ,42,f,24.2,21.8,4,10.9,0.899,2.00,52.0,-0.76
44135,urine_KIM1_ctrl,BALB/cByJ,50,f,3508,1230,5,550,0.351,1828,4992,2.29
44135,urine_KIM1_ctrl,MRL/MpJ,58,f,1068,570,5,255,0.533,418,1633,0.15
44135,urine_KIM1_ctrl,LG/J,78,f,862,381,5,171,0.442,212,1159,-0.03
44135,urine_KIM1_ctrl,NOR/LtJ,106,f,789,532,5,238,0.674,383,1708,-0.09
44135,urine_KIM1_ctrl,PWK/PhJ,217,f,72.5,24.7,2,17.5,0.341,55.0,90.0,-0.72
