measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110403,extinction_active_cc_s4,CAST/EiJ,2,f,72.0,0.0,1,0.0,0.0,72.0,72.0,-0.32
110403,extinction_active_cc_s4,A/J,4,f,15.333,9.7502,6,3.9805,0.6359,6.0,31.0,-0.41
110403,extinction_active_cc_s4,C57BL/6J,7,f,110.1,88.96,12,25.682,0.8082,0.0,285.0,-0.25
110403,extinction_active_cc_s4,NOD/ShiLtJ,13,f,106.5,161.4,11,48.658,1.516,3.0,453.0,-0.26
110403,extinction_active_cc_s4,WSB/EiJ,42,f,55.0,59.57,3,34.395,1.0832,12.0,123.0,-0.34
110403,extinction_active_cc_s4,NZO/HlLtJ,122,f,29.1,20.915,10,6.6139,0.7187,0.0,63.0,-0.39
110403,extinction_active_cc_s4,PWK/PhJ,217,f,64.86,43.857,7,16.577,0.6762,29.0,134.0,-0.33
110403,extinction_active_cc_s4,CC001/UncJ,1501,f,40.667,19.296,3,11.141,0.4745,19.0,56.0,-0.37
110403,extinction_active_cc_s4,CC002/UncJ,1502,f,3257.0,4573.0,3,2640.0,1.4038,29.0,8490.0,5.05
110403,extinction_active_cc_s4,CC003/UncJ,1503,f,16.5,14.849,2,10.5,0.9,6.0,27.0,-0.41
110403,extinction_active_cc_s4,CC004/TauUncJ,1504,f,210.8,156.4,8,55.3,0.7422,18.0,441.0,-0.08
110403,extinction_active_cc_s4,CC005/TauUncJ,1505,f,247.0,0.0,1,0.0,0.0,247.0,247.0,-0.02
110403,extinction_active_cc_s4,CC006/TauUncJ,1506,f,175.0,134.4,2,95.0,0.7677,80.0,270.0,-0.14
110403,extinction_active_cc_s4,CC009/UncJ,1509,f,100.0,100.4,2,71.0,1.0041,29.0,171.0,-0.27
110403,extinction_active_cc_s4,CC011/UncJ,1511,f,95.33,72.6,3,41.914,0.7615,25.0,170.0,-0.28
110403,extinction_active_cc_s4,CC012/GeniUncJ,1512,f,130.0,0.0,1,0.0,0.0,130.0,130.0,-0.22
110403,extinction_active_cc_s4,CC013/GeniUncJ,1513,f,171.0,233.3,2,165.0,1.3646,6.0,336.0,-0.15
110403,extinction_active_cc_s4,CC016/GeniUncJ,1516,f,1761.0,0.0,1,0.0,0.0,1761.0,1761.0,2.53
110403,extinction_active_cc_s4,CC017/UncJ,1517,f,10.0,0.0,1,0.0,0.0,10.0,10.0,-0.42
110403,extinction_active_cc_s4,CC018/UncJ,1518,f,232.3,174.6,3,100.8,0.7517,35.0,367.0,-0.05
110403,extinction_active_cc_s4,CC019/TauUncJ,1519,f,296.0,425.5,5,190.3,1.4374,33.0,1048.0,0.06
110403,extinction_active_cc_s4,CC023/GeniUncJ,1523,f,41.5,28.991,2,20.5,0.6986,21.0,62.0,-0.37
110403,extinction_active_cc_s4,CC024/GeniUncJ,1524,f,68.0,0.0,1,0.0,0.0,68.0,68.0,-0.32
110403,extinction_active_cc_s4,CC026/GeniUncJ,1526,f,25.6,9.1815,5,4.1061,0.3587,14.0,37.0,-0.39
110403,extinction_active_cc_s4,CC027/GeniUncJ,1527,f,1173.0,0.0,1,0.0,0.0,1173.0,1173.0,1.54
110403,extinction_active_cc_s4,CC028/GeniUncJ,1528,f,175.7,148.0,3,85.47,0.8427,78.0,346.0,-0.14
110403,extinction_active_cc_s4,CC030/GeniUncJ,1530,f,188.5,161.9,2,114.5,0.859,74.0,303.0,-0.12
110403,extinction_active_cc_s4,CC032/GeniUncJ,1532,f,54.0,0.0,1,0.0,0.0,54.0,54.0,-0.35
110403,extinction_active_cc_s4,CC033/GeniUncJ,1533,f,18.0,0.0,1,0.0,0.0,18.0,18.0,-0.41
110403,extinction_active_cc_s4,CC035/UncJ,1535,f,31.0,32.527,2,23.0,1.0493,8.0,54.0,-0.38
110403,extinction_active_cc_s4,CC036/UncJ,1536,f,161.3,79.78,3,46.059,0.4945,78.0,237.0,-0.16
110403,extinction_active_cc_s4,CC037/TauUncJ,1537,f,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.4
110403,extinction_active_cc_s4,CC040/TauUncJ,1540,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.43
110403,extinction_active_cc_s4,CC041/TauUncJ,1541,f,13.5,19.092,2,13.5,1.4142,0.0,27.0,-0.41
110403,extinction_active_cc_s4,CC044/UncJ,1545,f,13.0,0.0,1,0.0,0.0,13.0,13.0,-0.41
110403,extinction_active_cc_s4,CC051/TauUncJ,1551,f,21.0,14.142,2,10.0,0.6734,11.0,31.0,-0.4
110403,extinction_active_cc_s4,CC057/UncJ,1557,f,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.41
110403,extinction_active_cc_s4,CC059/TauUncJ,1559,f,1440.0,1532.0,4,766.1,1.0644,17.0,3485.0,1.99
110403,extinction_active_cc_s4,CC061/GeniUncJ,1561,f,140.5,169.0,2,119.5,1.2028,21.0,260.0,-0.2
110403,extinction_active_cc_s4,CC075/UncJ,1575,f,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.43
110403,extinction_active_cc_s4,CC078/TauUncJ,1578,f,169.5,38.891,2,27.5,0.2294,142.0,197.0,-0.15
110403,extinction_active_cc_s4,CC079/TauUncJ,1579,f,126.5,53.03,2,37.5,0.4192,89.0,164.0,-0.22
110403,extinction_active_cc_s4,CC084/TauJ,3482,f,49.0,0.0,1,0.0,0.0,49.0,49.0,-0.35
110403,extinction_active_cc_s4,CAST/EiJ,2,m,22.5,2.1213,2,1.5,0.0943,21.0,24.0,-0.54
110403,extinction_active_cc_s4,A/J,4,m,24.714,40.269,7,15.22,1.6294,0.0,113.0,-0.53
110403,extinction_active_cc_s4,C57BL/6J,7,m,52.36,65.95,11,19.885,1.2595,10.0,241.0,-0.37
110403,extinction_active_cc_s4,NOD/ShiLtJ,13,m,66.0,47.418,5,21.206,0.7185,19.0,144.0,-0.3
110403,extinction_active_cc_s4,WSB/EiJ,42,m,28.4,29.348,5,13.125,1.0334,7.0,73.0,-0.51
110403,extinction_active_cc_s4,NZO/HlLtJ,122,m,23.4,24.19,10,7.6495,1.0338,2.0,83.0,-0.54
110403,extinction_active_cc_s4,PWK/PhJ,217,m,76.71,54.35,7,20.541,0.7084,7.0,145.0,-0.23
110403,extinction_active_cc_s4,CC001/UncJ,1501,m,339.0,522.4,4,261.2,1.5411,31.0,1121.0,1.25
110403,extinction_active_cc_s4,CC002/UncJ,1502,m,154.5,200.1,2,141.5,1.2952,13.0,296.0,0.2
110403,extinction_active_cc_s4,CC003/UncJ,1503,m,7.3333,7.0946,3,4.0961,0.9674,1.0,15.0,-0.63
110403,extinction_active_cc_s4,CC004/TauUncJ,1504,m,256.6,235.1,18,55.43,0.9164,38.0,1067.0,0.78
110403,extinction_active_cc_s4,CC005/TauUncJ,1505,m,19.5,9.1924,2,6.5,0.4714,13.0,26.0,-0.56
110403,extinction_active_cc_s4,CC006/TauUncJ,1506,m,960.0,0.0,1,0.0,0.0,960.0,960.0,4.76
110403,extinction_active_cc_s4,CC007/UncJ,1507,m,107.0,91.92,2,65.0,0.8591,42.0,172.0,-0.06
110403,extinction_active_cc_s4,CC008/GeniUncJ,1508,m,65.0,15.556,2,11.0,0.2393,54.0,76.0,-0.3
110403,extinction_active_cc_s4,CC009/UncJ,1509,m,27.5,34.648,2,24.5,1.2599,3.0,52.0,-0.51
110403,extinction_active_cc_s4,CC011/UncJ,1511,m,65.33,33.02,3,19.064,0.5054,33.0,99.0,-0.3
110403,extinction_active_cc_s4,CC012/GeniUncJ,1512,m,63.5,34.648,2,24.5,0.5456,39.0,88.0,-0.31
110403,extinction_active_cc_s4,CC013/GeniUncJ,1513,m,74.67,38.28,3,22.101,0.5127,34.0,110.0,-0.25
110403,extinction_active_cc_s4,CC017/UncJ,1517,m,13.0,15.556,2,11.0,1.1966,2.0,24.0,-0.59
110403,extinction_active_cc_s4,CC018/UncJ,1518,m,157.2,76.06,5,34.014,0.4838,92.0,289.0,0.22
110403,extinction_active_cc_s4,CC019/TauUncJ,1519,m,73.5,9.1924,2,6.5,0.1251,67.0,80.0,-0.25
110403,extinction_active_cc_s4,CC023/GeniUncJ,1523,m,73.67,90.59,3,52.3,1.2297,15.0,178.0,-0.25
110403,extinction_active_cc_s4,CC026/GeniUncJ,1526,m,29.667,16.503,3,9.5277,0.5563,13.0,46.0,-0.5
110403,extinction_active_cc_s4,CC027/GeniUncJ,1527,m,176.5,244.0,2,172.5,1.3822,4.0,349.0,0.33
110403,extinction_active_cc_s4,CC028/GeniUncJ,1528,m,74.8,40.837,5,18.263,0.546,17.0,115.0,-0.25
110403,extinction_active_cc_s4,CC029/UncJ,1529,m,5.0,0.0,1,0.0,0.0,5.0,5.0,-0.64
110403,extinction_active_cc_s4,CC030/GeniUncJ,1530,m,82.5,62.93,2,44.5,0.7628,38.0,127.0,-0.2
110403,extinction_active_cc_s4,CC032/GeniUncJ,1532,m,310.3,427.4,3,246.7,1.3771,28.0,802.0,1.08
110403,extinction_active_cc_s4,CC033/GeniUncJ,1533,m,41.0,0.0,1,0.0,0.0,41.0,41.0,-0.44
110403,extinction_active_cc_s4,CC035/UncJ,1535,m,47.0,1.4142,2,1.0,0.0301,46.0,48.0,-0.4
110403,extinction_active_cc_s4,CC036/UncJ,1536,m,558.0,0.0,1,0.0,0.0,558.0,558.0,2.48
110403,extinction_active_cc_s4,CC040/TauUncJ,1540,m,61.0,0.0,1,0.0,0.0,61.0,61.0,-0.32
110403,extinction_active_cc_s4,CC041/TauUncJ,1541,m,15.0,7.0711,2,5.0,0.4714,10.0,20.0,-0.58
110403,extinction_active_cc_s4,CC043/GeniUncJ,1543,m,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.54
110403,extinction_active_cc_s4,CC044/UncJ,1545,m,26.0,0.0,1,0.0,0.0,26.0,26.0,-0.52
110403,extinction_active_cc_s4,CC051/TauUncJ,1551,m,36.0,36.497,3,21.071,1.0138,12.0,78.0,-0.46
110403,extinction_active_cc_s4,CC059/TauUncJ,1559,m,78.5,6.364,2,4.5,0.0811,74.0,83.0,-0.22
110403,extinction_active_cc_s4,CC060/UncJ,1560,m,58.0,0.0,1,0.0,0.0,58.0,58.0,-0.34
110403,extinction_active_cc_s4,CC061/GeniUncJ,1561,m,332.0,0.0,1,0.0,0.0,332.0,332.0,1.21
110403,extinction_active_cc_s4,CC078/TauUncJ,1578,m,356.0,384.7,2,272.0,1.0805,84.0,628.0,1.34
110403,extinction_active_cc_s4,CC079/TauUncJ,1579,m,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.61
110403,extinction_active_cc_s4,CC084/TauJ,3482,m,15.0,0.0,1,0.0,0.0,15.0,15.0,-0.58
