measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50354,pentadecanoate,BTBR T<+> Itpr3<tf>/J,1,m,166720,0,1,0,0,166720,166720,-1.24
50354,pentadecanoate,CAST/EiJ,2,m,179334,0,1,0,0,179334,179334,-1.10
50354,pentadecanoate,A/J,4,m,308348,49667,2,35120,0.161,273229,343468,0.28
50354,pentadecanoate,BALB/cJ,5,m,274195,43904,3,25348,0.160,236504,322402,-0.09
50354,pentadecanoate,C3H/HeJ,6,m,220107,77480,2,54787,0.352,165321,274894,-0.67
50354,pentadecanoate,C57BL/6J,7,m,473078,172925,5,77335,0.366,341041,769691,2.04
50354,pentadecanoate,DBA/2J,8,m,307566,69320,4,34660,0.225,223974,381303,0.27
50354,pentadecanoate,FVB/NJ,9,m,268430,0,1,0,0,268430,268430,-0.15
50354,pentadecanoate,LP/J,10,m,184413,0,1,0,0,184413,184413,-1.05
50354,pentadecanoate,SWR/J,12,m,210693,0,1,0,0,210693,210693,-0.77
50354,pentadecanoate,NOD/ShiLtJ,13,m,408907,0,1,0,0,408907,408907,1.35
50354,pentadecanoate,PL/J,14,m,298518,0,1,0,0,298518,298518,0.17
50354,pentadecanoate,AKR/J,15,m,348429,0,1,0,0,348429,348429,0.71
50354,pentadecanoate,CBA/J,16,m,304990,0,1,0,0,304990,304990,0.24
50354,pentadecanoate,SJL/J,17,m,161596,0,1,0,0,161596,161596,-1.29
50354,pentadecanoate,KK/HlJ,18,m,303710,0,1,0,0,303710,303710,0.23
50354,pentadecanoate,MA/MyJ,20,m,379775,0,1,0,0,379775,379775,1.04
50354,pentadecanoate,BUB/BnJ,24,m,341352,0,1,0,0,341352,341352,0.63
50354,pentadecanoate,CE/J,25,m,256440,0,1,0,0,256440,256440,-0.28
50354,pentadecanoate,RIIIS/J,26,m,293127,0,1,0,0,293127,293127,0.12
50354,pentadecanoate,C58/J,28,m,131149,0,1,0,0,131149,131149,-1.62
50354,pentadecanoate,SEA/GnJ,29,m,268886,0,1,0,0,268886,268886,-0.14
50354,pentadecanoate,I/LnJ,30,m,183483,0,1,0,0,183483,183483,-1.06
50354,pentadecanoate,SM/J,31,m,325291,0,1,0,0,325291,325291,0.46
50354,pentadecanoate,NON/ShiLtJ,34,m,284859,0,1,0,0,284859,284859,0.03
50354,pentadecanoate,NZW/LacJ,36,m,288276,0,1,0,0,288276,288276,0.06
50354,pentadecanoate,C57L/J,37,m,283514,0,1,0,0,283514,283514,0.01
50354,pentadecanoate,129X1/SvJ,47,m,326993,0,1,0,0,326993,326993,0.48
50354,pentadecanoate,LG/J,78,m,207846,0,1,0,0,207846,207846,-0.80
50354,pentadecanoate,AXB1/PgnJ,230,m,240694,0,1,0,0,240694,240694,-0.45
50354,pentadecanoate,AXB10/PgnJ,231,m,235430,0,1,0,0,235430,235430,-0.50
50354,pentadecanoate,AXB12/PgnJ,232,m,229024,0,1,0,0,229024,229024,-0.57
50354,pentadecanoate,AXB13/PgnJ,233,m,503226,0,1,0,0,503226,503226,2.36
50354,pentadecanoate,AXB15/PgnJ,234,m,404662,0,1,0,0,404662,404662,1.31
50354,pentadecanoate,AXB19a/PgnJ,235,m,170590,0,1,0,0,170590,170590,-1.19
50354,pentadecanoate,AXB19/PgnJ,236,m,212954,0,1,0,0,212954,212954,-0.74
50354,pentadecanoate,AXB2/PgnJ,237,m,369923,0,1,0,0,369923,369923,0.94
50354,pentadecanoate,AXB19b/PgnJ,238,m,175696,52436,2,37078,0.298,138618,212774,-1.14
50354,pentadecanoate,AXB23/PgnJ,239,m,339180,0,1,0,0,339180,339180,0.61
50354,pentadecanoate,AXB24/PgnJ,240,m,275460,98011,2,69304,0.356,206156,344765,-0.07
50354,pentadecanoate,AXB4/PgnJ,241,m,138020,0,1,0,0,138020,138020,-1.54
50354,pentadecanoate,AXB5/PgnJ,242,m,280059,0,1,0,0,280059,280059,-0.02
50354,pentadecanoate,AXB6/PgnJ,243,m,233972,0,1,0,0,233972,233972,-0.52
50354,pentadecanoate,AXB8/PgnJ,244,m,245075,0,1,0,0,245075,245075,-0.40
50354,pentadecanoate,BXA1/PgnJ,245,m,320470,0,1,0,0,320470,320470,0.41
50354,pentadecanoate,BXA11/PgnJ,246,m,346855,0,1,0,0,346855,346855,0.69
50354,pentadecanoate,BXA12/PgnJ,247,m,258956,0,1,0,0,258956,258956,-0.25
50354,pentadecanoate,BXA13/PgnJ,248,m,166953,0,1,0,0,166953,166953,-1.23
50354,pentadecanoate,BXA14/PgnJ,249,m,159280,0,1,0,0,159280,159280,-1.32
50354,pentadecanoate,BXA16/PgnJ,250,m,229176,58049,2,41046,0.253,188129,270222,-0.57
50354,pentadecanoate,BXA2/PgnJ,252,m,334158,0,1,0,0,334158,334158,0.55
50354,pentadecanoate,BXA24/PgnJ,253,m,293320,0,1,0,0,293320,293320,0.12
50354,pentadecanoate,BXA25/PgnJ,254,m,419300,0,1,0,0,419300,419300,1.46
50354,pentadecanoate,BXA26/PgnJ,255,m,362526,0,1,0,0,362526,362526,0.86
50354,pentadecanoate,BXA4/PgnJ,256,m,188216,0,1,0,0,188216,188216,-1.01
50354,pentadecanoate,BXA7/PgnJ,257,m,376420,0,1,0,0,376420,376420,1.01
50354,pentadecanoate,BXA8/PgnJ,258,m,314393,0,1,0,0,314393,314393,0.34
50354,pentadecanoate,CXB1/ByJ,400,m,330041,50993,3,29441,0.155,276679,378278,0.51
50354,pentadecanoate,CXB11/HiAJ,402,m,307410,41528,2,29365,0.135,278045,336775,0.27
50354,pentadecanoate,CXB12/HiAJ,403,m,586562,326514,2,230880,0.557,355682,817442,3.25
50354,pentadecanoate,CXB13/HiAJ,404,m,309264,88825,3,51283,0.287,237157,408486,0.29
50354,pentadecanoate,CXB3/ByJ,405,m,347318,95012,2,67183,0.274,280134,414501,0.70
50354,pentadecanoate,CXB6/ByJ,407,m,446872,210857,3,121738,0.472,262371,676710,1.76
50354,pentadecanoate,CXB7/ByJ,408,m,285960,26189,2,18518,0.0916,267442,304479,0.04
50354,pentadecanoate,CXB8/HiAJ,409,m,277526,76113,3,43944,0.274,204790,356618,-0.05
50354,pentadecanoate,CXB9/HiAJ,410,m,647774,379937,3,219357,0.587,315938,1062219,3.91
50354,pentadecanoate,CXB2/ByJ,413,m,467979,163740,3,94535,0.350,355456,655825,1.99
50354,pentadecanoate,CXB4/ByJ,414,m,221704,22410,2,15846,0.101,205858,237550,-0.65
50354,pentadecanoate,BXD1/TyJ,422,m,162934,0,1,0,0,162934,162934,-1.28
50354,pentadecanoate,BXD11/TyJ,423,m,356100,0,1,0,0,356100,356100,0.79
50354,pentadecanoate,BXD12/TyJ,424,m,282786,0,1,0,0,282786,282786,0.00
50354,pentadecanoate,BXD13/TyJ,425,m,266079,0,1,0,0,266079,266079,-0.17
50354,pentadecanoate,BXD14/TyJ,426,m,198923,0,1,0,0,198923,198923,-0.89
50354,pentadecanoate,BXD15/TyJ,427,m,291291,0,1,0,0,291291,291291,0.10
50354,pentadecanoate,BXD18/TyJ,429,m,355778,0,1,0,0,355778,355778,0.79
50354,pentadecanoate,BXD19/TyJ,430,m,343938,67643,2,47831,0.197,296107,391769,0.66
50354,pentadecanoate,BXD2/TyJ,431,m,197512,0,1,0,0,197512,197512,-0.91
50354,pentadecanoate,BXD20/TyJ,432,m,336598,0,1,0,0,336598,336598,0.58
50354,pentadecanoate,BXD21/TyJ,433,m,241869,0,1,0,0,241869,241869,-0.43
50354,pentadecanoate,BXD22/TyJ,434,m,232364,0,1,0,0,232364,232364,-0.53
50354,pentadecanoate,BXD24/TyJ-Cep290<rd16>/J,436,m,200263,0,1,0,0,200263,200263,-0.88
50354,pentadecanoate,BXD28/TyJ,439,m,240746,53911,2,38120,0.224,202625,278866,-0.44
50354,pentadecanoate,BXD29-Tlr4<lps-2J>/J,440,m,275872,0,1,0,0,275872,275872,-0.07
50354,pentadecanoate,BXD32/TyJ,443,m,473515,0,1,0,0,473515,473515,2.04
50354,pentadecanoate,BXD33/TyJ,444,m,137766,0,1,0,0,137766,137766,-1.55
50354,pentadecanoate,BXD34/TyJ,445,m,299593,0,1,0,0,299593,299593,0.18
50354,pentadecanoate,BXD36/TyJ,447,m,275335,0,1,0,0,275335,275335,-0.07
50354,pentadecanoate,BXD38/TyJ,449,m,386847,0,1,0,0,386847,386847,1.12
50354,pentadecanoate,BXD39/TyJ,450,m,232277,0,1,0,0,232277,232277,-0.54
50354,pentadecanoate,BXD40/TyJ,451,m,340991,0,1,0,0,340991,340991,0.63
50354,pentadecanoate,BXD42/TyJ,453,m,215755,0,1,0,0,215755,215755,-0.71
50354,pentadecanoate,BXD6/TyJ,454,m,195788,0,1,0,0,195788,195788,-0.93
50354,pentadecanoate,BXD8/TyJ,455,m,298824,0,1,0,0,298824,298824,0.18
50354,pentadecanoate,BXD9/TyJ,456,m,265556,0,1,0,0,265556,265556,-0.18
50354,pentadecanoate,BXD5/TyJ,457,m,222375,0,1,0,0,222375,222375,-0.64
50354,pentadecanoate,BXD24/TyJ,458,m,336397,0,1,0,0,336397,336397,0.58
50354,pentadecanoate,BXH10/TyJ,470,m,121929,0,1,0,0,121929,121929,-1.72
50354,pentadecanoate,BXH19/TyJ,474,m,147766,0,1,0,0,147766,147766,-1.44
50354,pentadecanoate,BXH2/TyJ,475,m,209964,0,1,0,0,209964,209964,-0.77
50354,pentadecanoate,BXH4/TyJ,477,m,240244,10562,2,7468,0.0440,232776,247712,-0.45
50354,pentadecanoate,BXH6/TyJ,478,m,183032,0,1,0,0,183032,183032,-1.06
50354,pentadecanoate,BXH7/TyJ,479,m,184582,0,1,0,0,184582,184582,-1.05
50354,pentadecanoate,BXH8/TyJ,480,m,235771,0,1,0,0,235771,235771,-0.50
50354,pentadecanoate,BXH9/TyJ,481,m,298736,0,1,0,0,298736,298736,0.18
50354,pentadecanoate,BXH20/KccJ,486,m,327296,0,1,0,0,327296,327296,0.48
50354,pentadecanoate,BXH22/KccJ,488,m,270215,0,1,0,0,270215,270215,-0.13
