measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110220,reinstatement_inf_in_s1,CAST/EiJ,2,f,100.0,0.0,1,0.0,0.0,100.0,100.0,1.87
110220,reinstatement_inf_in_s1,A/J,4,f,34.333,24.125,9,8.0416,0.7027,0.0,73.0,-0.78
110220,reinstatement_inf_in_s1,C57BL/6J,7,f,69.42,43.393,12,12.527,0.6251,8.0,160.0,0.64
110220,reinstatement_inf_in_s1,NOD/ShiLtJ,13,f,37.636,31.255,11,9.4236,0.8304,3.0,104.0,-0.65
110220,reinstatement_inf_in_s1,WSB/EiJ,42,f,53.67,45.369,3,26.194,0.8454,2.0,87.0,0.0
110220,reinstatement_inf_in_s1,NZO/HlLtJ,122,f,28.4,20.818,10,6.5831,0.733,5.0,65.0,-1.02
110220,reinstatement_inf_in_s1,PWK/PhJ,217,f,52.57,25.198,7,9.524,0.4793,20.0,93.0,-0.05
110220,reinstatement_inf_in_s1,CAST/EiJ,2,m,46.0,38.184,2,27.0,0.8301,19.0,73.0,1.11
110220,reinstatement_inf_in_s1,A/J,4,m,29.0,30.364,7,11.477,1.0471,0.0,68.0,-1.05
110220,reinstatement_inf_in_s1,C57BL/6J,7,m,32.231,20.335,13,5.64,0.6309,2.0,84.0,-0.64
110220,reinstatement_inf_in_s1,NOD/ShiLtJ,13,m,32.167,21.075,6,8.6039,0.6552,8.0,64.0,-0.65
110220,reinstatement_inf_in_s1,WSB/EiJ,42,m,44.4,27.574,5,12.331,0.621,13.0,78.0,0.91
110220,reinstatement_inf_in_s1,NZO/HlLtJ,122,m,30.8,16.096,10,5.0899,0.5226,6.0,59.0,-0.82
110220,reinstatement_inf_in_s1,PWK/PhJ,217,m,46.333,24.279,6,9.9118,0.524,10.0,72.0,1.15
