measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112806,wMCA_feces_CD,C57BL/6J,7,m,12.662,2.7904,10,0.8824,0.2204,6.8806,16.813,-1.46
112806,wMCA_feces_CD,DBA/2J,8,m,25.516,9.7335,5,4.353,0.3815,13.215,35.301,0.26
112806,wMCA_feces_CD,BXD100,1100,m,23.603,3.9612,5,1.7715,0.1678,19.4,29.626,0.0
112806,wMCA_feces_CD,BXD1,1101,m,17.895,4.3219,5,1.9328,0.2415,11.31,21.79,-0.76
112806,wMCA_feces_CD,BXD6,1106,m,18.325,4.5101,5,2.017,0.2461,13.261,23.45,-0.7
112806,wMCA_feces_CD,BXD8,1108,m,22.067,7.6798,5,3.4345,0.348,12.546,31.229,-0.2
112806,wMCA_feces_CD,BXD11,1111,m,23.38,10.841,4,5.4206,0.4637,12.331,38.163,-0.03
112806,wMCA_feces_CD,BXD27,1127,m,18.057,4.9672,4,2.4836,0.2751,11.682,22.44,-0.74
112806,wMCA_feces_CD,BXD32,1132,m,17.819,2.4501,4,1.225,0.1375,15.745,20.845,-0.77
112806,wMCA_feces_CD,BXD34,1134,m,15.401,4.0191,4,2.0095,0.261,10.001,19.03,-1.09
112806,wMCA_feces_CD,BXD39,1139,m,16.171,5.5442,5,2.4795,0.3429,7.7199,21.115,-0.99
112806,wMCA_feces_CD,BXD40,1140,m,15.998,2.906,5,1.2996,0.1816,13.461,20.776,-1.01
112806,wMCA_feces_CD,BXD43,1143,m,26.217,9.6772,4,4.8386,0.3691,13.345,34.849,0.35
112806,wMCA_feces_CD,BXD45,1145,m,17.757,5.1625,3,2.9806,0.2907,13.151,23.337,-0.78
112806,wMCA_feces_CD,BXD48,1148,m,24.655,10.295,5,4.6042,0.4176,14.973,37.21,0.14
112806,wMCA_feces_CD,BXD49,1149,m,21.161,6.4637,5,2.8907,0.3055,14.013,30.005,-0.32
112806,wMCA_feces_CD,BXD51,1151,m,26.812,3.2396,5,1.4488,0.1208,22.904,31.523,0.43
112806,wMCA_feces_CD,BXD53,1153,m,11.473,3.9026,5,1.7453,0.3401,6.1919,15.844,-1.62
112806,wMCA_feces_CD,BXD55,1155,m,16.418,2.8771,5,1.2867,0.1752,12.078,19.379,-0.96
112806,wMCA_feces_CD,BXD62,1162,m,14.097,4.686,5,2.0957,0.3324,6.1902,18.225,-1.27
112806,wMCA_feces_CD,BXD63,1163,m,30.855,11.083,5,4.9565,0.3592,18.067,44.58,0.97
112806,wMCA_feces_CD,BXD64,1164,m,22.925,2.4027,5,1.0745,0.1048,19.365,25.524,-0.09
112806,wMCA_feces_CD,BXD66,1166,m,40.768,7.1508,5,3.1979,0.1754,34.284,50.86,2.29
112806,wMCA_feces_CD,BXD67,1167,m,23.337,4.8786,4,2.4393,0.2091,17.879,28.55,-0.03
112806,wMCA_feces_CD,BXD69,1169,m,31.585,9.4039,5,4.2056,0.2977,20.277,41.691,1.07
112806,wMCA_feces_CD,BXD73,1173,m,18.919,4.3721,5,1.9553,0.2311,12.475,22.833,-0.62
112806,wMCA_feces_CD,BXD75,1175,m,34.517,8.3518,5,3.7351,0.242,28.08,47.577,1.46
112806,wMCA_feces_CD,BXD77,1177,m,37.649,10.942,5,4.8934,0.2906,23.848,51.71,1.88
112806,wMCA_feces_CD,BXD79,1179,m,25.66,4.73,5,2.1153,0.1843,18.874,30.176,0.28
112806,wMCA_feces_CD,BXD81,1181,m,29.039,12.179,5,5.4466,0.4194,14.13,42.916,0.73
112806,wMCA_feces_CD,BXD84,1184,m,28.675,10.345,5,4.6263,0.3608,20.333,45.443,0.68
112806,wMCA_feces_CD,BXD87,1187,m,17.813,3.4494,5,1.5426,0.1936,13.624,23.059,-0.77
112806,wMCA_feces_CD,BXD89,1189,m,36.152,9.3561,5,4.1842,0.2588,25.001,50.05,1.68
112806,wMCA_feces_CD,BXD90,1190,m,32.532,10.996,5,4.9178,0.338,20.305,47.941,1.19
112806,wMCA_feces_CD,BXD12,3374,m,20.128,7.9953,4,3.9976,0.3972,14.54,31.984,-0.46
112806,wMCA_feces_CD,BXD48a,3375,m,33.24,6.8942,4,3.4471,0.2074,27.996,43.211,1.29
