measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17853,bw3_hifat,LGXSM10,844,f,8.96,1.09,9,0.364,0.122,6.97,10.2,-0.74
17853,bw3_hifat,LGXSM15,845,f,10.5,0.977,9,0.326,0.0934,9.54,12.4,0.57
17853,bw3_hifat,LGXSM18,846,f,9.00,0.662,9,0.221,0.0736,8.14,9.86,-0.70
17853,bw3_hifat,LGXSM19,847,f,10.6,1.01,10,0.321,0.0956,8.51,12.0,0.65
17853,bw3_hifat,LGXSM20,848,f,8.30,0.896,7,0.339,0.108,7.03,9.55,-1.30
17853,bw3_hifat,LGXSM22,849,f,8.35,0.689,13,0.191,0.0825,6.55,9.07,-1.25
17853,bw3_hifat,LGXSM23,850,f,10.8,1.49,8,0.526,0.138,8.29,12.6,0.82
17853,bw3_hifat,LGXSM31,851,f,11.3,1.60,5,0.715,0.142,9.77,13.3,1.25
17853,bw3_hifat,LGXSM33,852,f,11.8,1.49,8,0.527,0.127,8.31,13.4,1.67
17853,bw3_hifat,LGXSM35,853,f,10.5,2.25,7,0.851,0.214,7.34,14.1,0.57
17853,bw3_hifat,LGXSM39,855,f,8.83,0.933,8,0.330,0.106,7.31,10.1,-0.85
17853,bw3_hifat,LGXSM4,856,f,8.60,0.720,8,0.255,0.0838,7.18,9.30,-1.04
17853,bw3_hifat,LGXSM45,857,f,9.13,0.453,5,0.203,0.0496,8.46,9.73,-0.59
17853,bw3_hifat,LGXSM46,858,f,8.81,0.926,9,0.309,0.105,7.62,10.5,-0.86
17853,bw3_hifat,LGXSM48,859,f,11.1,1.18,8,0.417,0.106,9.20,12.6,1.08
17853,bw3_hifat,LGXSM5,860,f,10.7,1.73,8,0.610,0.161,7.39,12.2,0.74
17853,bw3_hifat,SM/J,31,m,8.01,0.693,6,0.283,0.0865,7.25,9.03,-1.53
17853,bw3_hifat,LG/J,78,m,11.0,2.79,3,1.61,0.255,8.78,14.1,1.35
17853,bw3_hifat,LGXSM10,844,m,9.12,1.28,12,0.371,0.141,7.35,11.5,-0.46
17853,bw3_hifat,LGXSM15,845,m,10.3,1.64,12,0.473,0.159,8.40,14.7,0.67
17853,bw3_hifat,LGXSM18,846,m,8.76,1.35,9,0.451,0.154,7.49,11.2,-0.81
17853,bw3_hifat,LGXSM19,847,m,10.5,0.947,8,0.335,0.0898,9.21,11.7,0.86
17853,bw3_hifat,LGXSM20,848,m,9.19,2.55,6,1.04,0.278,7.23,13.7,-0.40
17853,bw3_hifat,LGXSM22,849,m,7.93,1.85,14,0.494,0.233,6.10,13.2,-1.61
17853,bw3_hifat,LGXSM23,850,m,9.66,1.20,10,0.378,0.124,8.03,11.5,0.06
17853,bw3_hifat,LGXSM31,851,m,10.6,2.11,7,0.796,0.199,8.24,14.1,0.96
17853,bw3_hifat,LGXSM33,852,m,11.7,2.38,9,0.794,0.204,8.63,15.0,2.02
17853,bw3_hifat,LGXSM35,853,m,10.6,1.27,9,0.424,0.120,8.11,12.2,0.96
17853,bw3_hifat,LGXSM39,855,m,9.42,2.26,9,0.754,0.240,7.88,15.1,-0.17
17853,bw3_hifat,LGXSM4,856,m,9.13,1.11,8,0.393,0.122,7.86,11.3,-0.45
17853,bw3_hifat,LGXSM45,857,m,8.54,0.771,4,0.386,0.0904,7.53,9.41,-1.02
17853,bw3_hifat,LGXSM46,858,m,9.12,1.65,10,0.522,0.181,5.01,10.5,-0.46
17853,bw3_hifat,LGXSM48,859,m,10.2,0.924,8,0.327,0.0902,9.23,11.5,0.58
17853,bw3_hifat,LGXSM5,860,m,9.04,1.87,9,0.625,0.207,4.68,10.4,-0.54
