measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33255,Parea_iso1,BTBR T<+> Itpr3<tf>/J,1,m,0.679,0.278,9,0.0925,0.409,0.260,1.21,0.39
33255,Parea_iso1,129S1/SvImJ,3,m,0.863,0.127,13,0.0352,0.147,0.610,1.13,1.30
33255,Parea_iso1,A/J,4,m,0.535,0.106,2,0.0750,0.198,0.460,0.610,-0.31
33255,Parea_iso1,BALB/cJ,5,m,0.482,0.0879,10,0.0278,0.182,0.320,0.580,-0.57
33255,Parea_iso1,C3H/HeJ,6,m,0.622,0.104,9,0.0346,0.167,0.450,0.730,0.12
33255,Parea_iso1,C57BL/6J,7,m,0.496,0.109,9,0.0364,0.220,0.340,0.660,-0.50
33255,Parea_iso1,DBA/2J,8,m,1.20,0.234,7,0.0886,0.195,0.885,1.48,2.95
33255,Parea_iso1,FVB/NJ,9,m,0.525,0.146,13,0.0405,0.278,0.190,0.720,-0.36
33255,Parea_iso1,LP/J,10,m,0.590,0.106,10,0.0334,0.179,0.450,0.760,-0.04
33255,Parea_iso1,NZB/BlNJ,11,m,0.690,0.199,9,0.0665,0.289,0.190,0.820,0.45
33255,Parea_iso1,SWR/J,12,m,0.444,0.214,9,0.0712,0.481,0.240,0.970,-0.76
33255,Parea_iso1,NOD/ShiLtJ,13,m,0.517,0.141,10,0.0444,0.272,0.330,0.840,-0.40
33255,Parea_iso1,PL/J,14,m,0.674,0.146,9,0.0488,0.217,0.410,0.860,0.37
33255,Parea_iso1,AKR/J,15,m,0.641,0.118,10,0.0374,0.185,0.490,0.890,0.21
33255,Parea_iso1,CBA/J,16,m,0.374,0.0696,4,0.0348,0.186,0.303,0.453,-1.10
33255,Parea_iso1,SJL/J,17,m,0.433,0.163,9,0.0543,0.376,0.220,0.660,-0.81
33255,Parea_iso1,KK/HlJ,18,m,0.356,0.142,10,0.0450,0.400,0.0600,0.510,-1.19
33255,Parea_iso1,C58/J,28,m,0.328,0.114,12,0.0328,0.346,0.180,0.590,-1.33
33255,Parea_iso1,I/LnJ,30,m,0.750,0.206,9,0.0685,0.274,0.400,1.06,0.74
33255,Parea_iso1,SM/J,31,m,0.660,0.125,14,0.0334,0.189,0.490,0.840,0.30
33255,Parea_iso1,C57BLKS/J,35,m,0.330,0.166,10,0.0525,0.503,0.0500,0.590,-1.32
33255,Parea_iso1,BALB/cByJ,50,m,0.868,0.264,5,0.118,0.304,0.460,1.16,1.32
33255,Parea_iso1,C3H/HeOuJ,93,m,0.710,0.110,5,0.0494,0.156,0.570,0.820,0.55
