measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62068,pyr_pct_R,C57BL/6J,7,f,15.701,1.243,5,0.5559,0.0792,13.87289874,16.97655153,0.32
62068,pyr_pct_R,DBA/2J,8,f,15.119,1.1216,5,0.5016,0.0742,13.69757574,16.23599986,-0.24
62068,pyr_pct_R,BXD101,1091,f,15.573,0.81672,3,0.47154,0.0524,14.78728278,16.41762549,0.19
62068,pyr_pct_R,BXD102,1092,f,15.486,0.99382,5,0.44445,0.0642,13.97919955,16.58799297,0.11
62068,pyr_pct_R,BXD100,1100,f,14.685,0.98605,5,0.44097,0.0671,13.68922497,16.13901993,-0.66
62068,pyr_pct_R,BXD1,1101,f,13.64,0.0,1,0.0,0.0,13.64007151,13.64007151,-1.65
62068,pyr_pct_R,BXD2,1102,f,14.425,1.5529,5,0.69446,0.1076,12.03559191,16.09851628,-0.9
62068,pyr_pct_R,BXD6,1106,f,14.663,1.0649,5,0.47623,0.0726,13.4623766,15.77981959,-0.68
62068,pyr_pct_R,BXD8,1108,f,15.801,1.722,5,0.7701,0.109,13.53947357,17.74753103,0.41
62068,pyr_pct_R,BXD11,1111,f,15.47,1.6404,5,0.7336,0.106,13.90758524,18.14714603,0.1
62068,pyr_pct_R,BXD13,1113,f,15.41,0.90718,5,0.4057,0.0589,14.18153454,16.27252568,0.04
62068,pyr_pct_R,BXD14,1114,f,14.486,1.9294,5,0.86284,0.1332,11.94959316,16.59728132,-0.85
62068,pyr_pct_R,BXD15,1115,f,16.137,1.2068,5,0.53969,0.0748,14.89272414,17.9206817,0.73
62068,pyr_pct_R,BXD16,1116,f,16.495,0.75328,5,0.33688,0.0457,15.3992437,17.51772665,1.08
62068,pyr_pct_R,BXD18,1118,f,15.574,0.0,1,0.0,0.0,15.57387563,15.57387563,0.19
62068,pyr_pct_R,BXD19,1119,f,14.294,0.0,1,0.0,0.0,14.29390489,14.29390489,-1.03
62068,pyr_pct_R,BXD21,1121,f,16.568,0.81056,5,0.3625,0.0489,15.6582095,17.77550107,1.15
62068,pyr_pct_R,BXD27,1127,f,16.617,1.5959,5,0.71371,0.096,14.56270693,18.66802856,1.19
62068,pyr_pct_R,BXD28,1128,f,15.435,0.82445,5,0.36871,0.0534,14.26093386,16.49624564,0.06
62068,pyr_pct_R,BXD31,1131,f,16.307,1.7623,5,0.78815,0.1081,13.93441917,18.73888839,0.9
62068,pyr_pct_R,BXD32,1132,f,13.824,0.83749,5,0.37454,0.0606,12.83757442,14.97015666,-1.48
62068,pyr_pct_R,BXD34,1134,f,16.74,0.0,1,0.0,0.0,16.74008779,16.74008779,1.31
62068,pyr_pct_R,BXD39,1139,f,14.918,1.2715,5,0.56865,0.0852,13.63995647,16.65544365,-0.43
62068,pyr_pct_R,BXD40,1140,f,15.835,1.5178,5,0.6788,0.0959,13.5112744,17.63931664,0.44
62068,pyr_pct_R,BXD42,1142,f,16.372,1.8218,5,0.81472,0.1113,14.48292474,19.01538852,0.96
62068,pyr_pct_R,BXD43,1143,f,15.687,1.9178,5,0.85766,0.1223,13.47891223,17.55256649,0.3
62068,pyr_pct_R,BXD44,1144,f,14.775,1.5918,5,0.71185,0.1077,12.29644179,16.55490009,-0.57
62068,pyr_pct_R,BXD48,1148,f,14.579,1.3107,5,0.58618,0.0899,13.16305869,16.04345855,-0.76
62068,pyr_pct_R,BXD49,1149,f,14.641,2.3558,4,1.1779,0.1609,12.65779142,17.3995276,-0.7
62068,pyr_pct_R,BXD50,1150,f,15.236,1.2923,5,0.57791,0.0848,13.65378409,16.40585462,-0.13
62068,pyr_pct_R,BXD51,1151,f,16.866,1.5851,5,0.70889,0.094,15.46832225,19.18244632,1.43
62068,pyr_pct_R,BXD61,1161,f,16.539,1.462,5,0.65382,0.0884,14.9206768,18.47887572,1.12
62068,pyr_pct_R,BXD62,1162,f,15.563,1.9641,5,0.87838,0.1262,13.41483932,18.02609066,0.18
62068,pyr_pct_R,BXD65,1165,f,16.196,1.1421,3,0.65938,0.0705,14.96183314,17.21538617,0.79
62068,pyr_pct_R,BXD66,1166,f,13.756,1.6055,2,1.1353,0.1167,12.62117534,14.89176585,-1.54
62068,pyr_pct_R,BXD68,1168,f,14.87,0.87264,2,0.61705,0.0587,14.25275468,15.48686039,-0.48
62068,pyr_pct_R,BXD69,1169,f,17.843,2.5216,4,1.2608,0.1413,14.1837517,19.66235037,2.36
62068,pyr_pct_R,BXD70,1170,f,15.858,1.0651,5,0.47632,0.0672,14.96733103,17.51252584,0.47
62068,pyr_pct_R,BXD73,1173,f,14.042,2.2005,5,0.98411,0.1567,10.55372374,16.23065695,-1.27
62068,pyr_pct_R,BXD75,1175,f,16.175,1.0045,5,0.44922,0.0621,15.19109031,17.61208952,0.77
62068,pyr_pct_R,BXD77,1177,f,14.871,0.81349,2,0.57522,0.0547,14.29552406,15.44596567,-0.48
62068,pyr_pct_R,BXD80,1180,f,16.722,1.0404,5,0.46526,0.0622,15.25278172,18.15995202,1.29
62068,pyr_pct_R,BXD81,1181,f,14.588,1.4123,5,0.63161,0.0968,13.24175974,16.99325079,-0.75
62068,pyr_pct_R,BXD84,1184,f,15.887,1.1154,5,0.49883,0.0702,14.45971579,16.7832654,0.49
62068,pyr_pct_R,BXD85,1185,f,13.324,0.71624,2,0.50646,0.0538,12.81707649,13.82999162,-1.96
62068,pyr_pct_R,BXD86,1186,f,15.649,1.3993,5,0.6258,0.0894,13.81199072,17.25222321,0.27
62068,pyr_pct_R,BXD87,1187,f,14.796,0.46869,5,0.20961,0.0317,14.22307719,15.53028867,-0.55
62068,pyr_pct_R,BXD89,1189,f,17.121,1.1839,5,0.52945,0.0692,16.13687846,19.10240973,1.67
62068,pyr_pct_R,BXD90,1190,f,13.159,1.2243,3,0.70683,0.093,12.00674486,14.44438667,-2.11
62068,pyr_pct_R,BXD92,1192,f,13.978,0.0,1,0.0,0.0,13.97785469,13.97785469,-1.33
62068,pyr_pct_R,BXD96,1196,f,15.318,1.2617,5,0.56427,0.0824,13.96264621,17.09306238,-0.05
62068,pyr_pct_R,BXD97,1197,f,16.754,0.72923,5,0.32612,0.0435,15.86428921,17.68254644,1.32
62068,pyr_pct_R,BXD98,1198,f,14.258,3.01,2,2.1284,0.2111,12.12957483,16.38636883,-1.06
62068,pyr_pct_R,C57BL/6J,7,m,13.452,1.1187,5,0.50028,0.0832,12.04493252,14.82491623,-1.93
62068,pyr_pct_R,DBA/2J,8,m,15.783,1.3607,5,0.60851,0.0862,14.04227405,17.48438571,0.48
62068,pyr_pct_R,BXD101,1091,m,15.414,1.5315,4,0.76575,0.0994,13.73828147,17.38429253,0.1
62068,pyr_pct_R,BXD102,1092,m,15.449,1.4088,5,0.63004,0.0912,13.96884139,17.05501547,0.13
62068,pyr_pct_R,BXD100,1100,m,15.261,1.4069,5,0.62921,0.0922,13.80078902,17.23735103,-0.06
62068,pyr_pct_R,BXD1,1101,m,12.536,0.0,1,0.0,0.0,12.53603332,12.53603332,-2.88
62068,pyr_pct_R,BXD2,1102,m,14.353,1.224,5,0.5474,0.0853,13.26341118,15.95400391,-1.0
62068,pyr_pct_R,BXD6,1106,m,15.096,1.5051,4,0.75257,0.0997,13.53743718,16.7992319,-0.23
62068,pyr_pct_R,BXD8,1108,m,15.24,1.5854,5,0.70899,0.104,13.00550565,17.48104387,-0.08
62068,pyr_pct_R,BXD11,1111,m,15.035,1.3861,5,0.6199,0.0922,12.92475667,16.72446114,-0.29
62068,pyr_pct_R,BXD13,1113,m,15.767,2.1491,5,0.96111,0.1363,13.23474563,18.58457818,0.46
62068,pyr_pct_R,BXD14,1114,m,15.153,1.0174,5,0.455,0.0671,14.06244827,16.63523177,-0.17
62068,pyr_pct_R,BXD15,1115,m,15.787,0.94217,5,0.42135,0.0597,14.8751459,17.21124261,0.48
62068,pyr_pct_R,BXD16,1116,m,16.134,1.0018,5,0.44802,0.0621,15.04242686,17.55798926,0.84
62068,pyr_pct_R,BXD18,1118,m,17.739,0.0,1,0.0,0.0,17.73896367,17.73896367,2.51
62068,pyr_pct_R,BXD19,1119,m,13.866,0.0,1,0.0,0.0,13.86600224,13.86600224,-1.51
62068,pyr_pct_R,BXD21,1121,m,16.668,1.5368,6,0.62738,0.0922,14.71143427,18.79639659,1.4
62068,pyr_pct_R,BXD27,1127,m,15.916,1.34,5,0.59927,0.0842,13.56865954,16.93306748,0.62
62068,pyr_pct_R,BXD28,1128,m,15.865,1.1869,5,0.53079,0.0748,14.7731415,17.66108631,0.57
62068,pyr_pct_R,BXD31,1131,m,15.443,0.96209,4,0.48104,0.0623,14.41235437,16.7176531,0.13
62068,pyr_pct_R,BXD32,1132,m,14.796,2.1805,5,0.97515,0.1474,11.60554219,16.90888035,-0.54
62068,pyr_pct_R,BXD33,1133,m,13.875,0.0,1,0.0,0.0,13.87478764,13.87478764,-1.5
62068,pyr_pct_R,BXD34,1134,m,16.301,0.0,1,0.0,0.0,16.30102689,16.30102689,1.02
62068,pyr_pct_R,BXD39,1139,m,15.972,1.8622,5,0.83282,0.1166,13.60003506,18.08238303,0.68
62068,pyr_pct_R,BXD40,1140,m,15.701,1.0668,5,0.47707,0.0679,14.31495363,17.15609707,0.4
62068,pyr_pct_R,BXD42,1142,m,15.804,1.3669,5,0.61128,0.0865,14.44792201,17.85133885,0.5
62068,pyr_pct_R,BXD43,1143,m,15.427,1.4253,5,0.63743,0.0924,13.27426293,16.99667622,0.11
62068,pyr_pct_R,BXD44,1144,m,14.92,1.1375,5,0.50873,0.0762,13.70046273,16.44650055,-0.41
62068,pyr_pct_R,BXD48,1148,m,14.013,1.6384,5,0.73273,0.1169,12.12257515,15.85982,-1.35
62068,pyr_pct_R,BXD49,1149,m,15.186,1.162,5,0.51968,0.0765,13.41841358,16.45161103,-0.14
62068,pyr_pct_R,BXD50,1150,m,14.771,1.3398,5,0.59918,0.0907,13.45745451,17.03116366,-0.57
62068,pyr_pct_R,BXD51,1151,m,15.808,0.78354,5,0.35041,0.0496,15.08652007,17.02651291,0.51
62068,pyr_pct_R,BXD61,1161,m,16.497,0.93134,5,0.41651,0.0565,15.33415667,17.74135989,1.22
62068,pyr_pct_R,BXD62,1162,m,16.619,1.8447,5,0.82497,0.111,13.51459281,18.01433834,1.35
62068,pyr_pct_R,BXD65,1165,m,15.219,0.74841,5,0.3347,0.0492,14.45114517,16.35307789,-0.1
62068,pyr_pct_R,BXD66,1166,m,14.293,1.2144,2,0.85873,0.085,13.43469421,15.15215514,-1.06
62068,pyr_pct_R,BXD68,1168,m,15.556,1.0186,3,0.58808,0.0655,14.41344003,16.36933312,0.25
62068,pyr_pct_R,BXD69,1169,m,17.258,0.86349,5,0.38616,0.05,16.19210826,18.34847034,2.01
62068,pyr_pct_R,BXD70,1170,m,15.894,2.0571,5,0.91994,0.1294,12.69132263,17.97858958,0.6
62068,pyr_pct_R,BXD71,1171,m,14.248,0.0,1,0.0,0.0,14.24791619,14.24791619,-1.11
62068,pyr_pct_R,BXD73,1173,m,14.75,1.1635,5,0.52035,0.0789,13.07707905,16.212647,-0.59
62068,pyr_pct_R,BXD75,1175,m,15.912,2.0629,5,0.92257,0.1296,13.46745941,19.05890038,0.61
62068,pyr_pct_R,BXD77,1177,m,14.215,0.40683,2,0.28767,0.0286,13.92744482,14.50278461,-1.14
62068,pyr_pct_R,BXD80,1180,m,15.822,0.93986,5,0.42032,0.0594,14.72656019,16.79982919,0.52
62068,pyr_pct_R,BXD81,1181,m,15.473,1.3917,5,0.62237,0.0899,13.84150299,16.9300926,0.16
62068,pyr_pct_R,BXD84,1184,m,15.344,0.59538,5,0.26626,0.0388,14.49134575,15.92552729,0.03
62068,pyr_pct_R,BXD85,1185,m,13.615,1.612,2,1.1399,0.1184,12.47542672,14.75518457,-1.77
62068,pyr_pct_R,BXD86,1186,m,14.807,1.2391,4,0.61953,0.0837,13.25671778,15.96932889,-0.53
62068,pyr_pct_R,BXD87,1187,m,15.259,0.951,5,0.4253,0.0623,14.41189745,16.58621389,-0.06
62068,pyr_pct_R,BXD89,1189,m,16.791,1.025,5,0.45838,0.061,15.61567148,18.07413498,1.52
62068,pyr_pct_R,BXD90,1190,m,14.565,0.08798,3,0.0508,0.006,14.47014808,14.64404819,-0.78
62068,pyr_pct_R,BXD92,1192,m,14.97,0.0,1,0.0,0.0,14.97033579,14.97033579,-0.36
62068,pyr_pct_R,BXD96,1196,m,16.348,1.9418,5,0.86841,0.1188,13.78408041,18.59181585,1.07
62068,pyr_pct_R,BXD97,1197,m,15.975,0.14441,4,0.07221,0.009,15.79951953,16.11897259,0.68
62068,pyr_pct_R,BXD98,1198,m,14.601,2.0201,4,1.0101,0.1384,12.09071501,16.67954186,-0.74
