measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24268,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,1,f,9.62,4.21,8,1.49,0.438,5.08,16.8,-0.46
24268,CD8_mem_effector_M18,129S1/SvImJ,3,f,5.60,1.53,7,0.577,0.273,3.92,8.37,-0.87
24268,CD8_mem_effector_M18,A/J,4,f,15.8,6.06,8,2.14,0.384,7.65,25.6,0.17
24268,CD8_mem_effector_M18,C3H/HeJ,6,f,12.9,11.7,8,4.13,0.907,3.63,40.9,-0.12
24268,CD8_mem_effector_M18,C57BL/6J,7,f,21.4,6.15,8,2.17,0.287,14.9,31.9,0.75
24268,CD8_mem_effector_M18,DBA/2J,8,f,29.8,11.4,7,4.32,0.384,9.98,48.0,1.61
24268,CD8_mem_effector_M18,FVB/NJ,9,f,8.93,4.94,8,1.74,0.553,4.36,18.0,-0.53
24268,CD8_mem_effector_M18,LP/J,10,f,5.12,3.51,7,1.33,0.685,1.64,10.5,-0.92
24268,CD8_mem_effector_M18,SWR/J,12,f,7.54,5.70,7,2.15,0.756,0,14.8,-0.67
24268,CD8_mem_effector_M18,PL/J,14,f,3.94,1.06,4,0.528,0.268,3.32,5.51,-1.04
24268,CD8_mem_effector_M18,CBA/J,16,f,7.62,4.39,8,1.55,0.575,3.28,16.3,-0.66
24268,CD8_mem_effector_M18,SJL/J,17,f,23.6,9.79,8,3.46,0.415,9.47,35.7,0.97
24268,CD8_mem_effector_M18,KK/HlJ,18,f,10.6,10.6,7,4.00,1.00,0.351,25.3,-0.36
24268,CD8_mem_effector_M18,BUB/BnJ,24,f,7.04,5.39,8,1.91,0.766,1.11,15.2,-0.72
24268,CD8_mem_effector_M18,SM/J,31,f,5.47,2.95,7,1.11,0.539,1.77,9.33,-0.88
24268,CD8_mem_effector_M18,C57BR/cdJ,32,f,8.49,4.03,8,1.42,0.475,4.30,17.7,-0.58
24268,CD8_mem_effector_M18,NON/ShiLtJ,34,f,23.1,15.0,7,5.67,0.649,5.35,49.4,0.92
24268,CD8_mem_effector_M18,C57BLKS/J,35,f,7.70,2.56,7,0.967,0.332,3.46,10.6,-0.66
24268,CD8_mem_effector_M18,NZW/LacJ,36,f,6.21,8.62,8,3.05,1.39,0.890,26.5,-0.81
24268,CD8_mem_effector_M18,C57L/J,37,f,22.7,15.5,8,5.48,0.683,7.56,54.5,0.88
24268,CD8_mem_effector_M18,C57BL/10J,38,f,26.6,15.9,7,6.00,0.597,10.7,52.9,1.28
24268,CD8_mem_effector_M18,MOLF/EiJ,40,f,16.3,7.35,9,2.45,0.452,7.59,30.2,0.23
24268,CD8_mem_effector_M18,WSB/EiJ,42,f,2.20,1.73,8,0.611,0.786,1.07,6.11,-1.22
24268,CD8_mem_effector_M18,BALB/cByJ,50,f,30.7,11.6,8,4.12,0.379,20.9,55.9,1.70
24268,CD8_mem_effector_M18,P/J,55,f,18.2,11.4,5,5.11,0.627,6.99,36.1,0.42
24268,CD8_mem_effector_M18,MRL/MpJ,58,f,8.10,8.52,6,3.48,1.05,1.20,20.3,-0.62
24268,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,92,f,41.8,17.9,7,6.76,0.428,15.2,61.5,2.84
24268,CD8_mem_effector_M18,PWD/PhJ,101,f,6.66,5.33,8,1.88,0.800,2.17,17.1,-0.76
24268,CD8_mem_effector_M18,NZO/HlLtJ,122,f,15.2,7.02,3,4.05,0.462,11.0,23.3,0.11
24268,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,1,m,9.36,6.29,5,2.81,0.672,3.69,19.6,-0.23
24268,CD8_mem_effector_M18,129S1/SvImJ,3,m,6.04,2.06,8,0.730,0.342,3.91,9.54,-0.58
24268,CD8_mem_effector_M18,C3H/HeJ,6,m,9.23,5.18,8,1.83,0.562,4.44,20.4,-0.24
24268,CD8_mem_effector_M18,C57BL/6J,7,m,20.8,9.28,7,3.51,0.446,10.0,35.6,1.00
24268,CD8_mem_effector_M18,DBA/2J,8,m,7.03,3.09,8,1.09,0.439,3.81,12.1,-0.48
24268,CD8_mem_effector_M18,LP/J,10,m,14.8,7.77,8,2.75,0.526,6.75,27.9,0.35
24268,CD8_mem_effector_M18,SWR/J,12,m,4.68,0.776,6,0.317,0.166,3.46,5.85,-0.73
24268,CD8_mem_effector_M18,PL/J,14,m,6.21,1.62,5,0.725,0.261,4.29,8.18,-0.56
24268,CD8_mem_effector_M18,CBA/J,16,m,2.94,1.82,6,0.742,0.617,1.80,6.61,-0.91
24268,CD8_mem_effector_M18,SJL/J,17,m,12.2,8.42,7,3.18,0.690,3.09,23.1,0.08
24268,CD8_mem_effector_M18,KK/HlJ,18,m,7.91,3.01,7,1.14,0.381,4.62,12.5,-0.38
24268,CD8_mem_effector_M18,BUB/BnJ,24,m,10.4,6.14,6,2.51,0.591,5.38,20.8,-0.12
24268,CD8_mem_effector_M18,RIIIS/J,26,m,12.5,6.62,8,2.34,0.529,6.15,26.0,0.11
24268,CD8_mem_effector_M18,C57BR/cdJ,32,m,9.20,3.67,8,1.30,0.399,4.56,14.8,-0.24
24268,CD8_mem_effector_M18,NON/ShiLtJ,34,m,9.72,4.44,7,1.68,0.457,4.90,19.0,-0.19
24268,CD8_mem_effector_M18,NZW/LacJ,36,m,2.19,1.21,7,0.458,0.552,1.24,4.87,-0.99
24268,CD8_mem_effector_M18,C57L/J,37,m,5.30,1.43,6,0.585,0.270,3.74,7.05,-0.66
24268,CD8_mem_effector_M18,C57BL/10J,38,m,43.4,0,1,0,0,43.4,43.4,3.41
24268,CD8_mem_effector_M18,MOLF/EiJ,40,m,18.2,6.09,7,2.30,0.334,9.92,24.5,0.72
24268,CD8_mem_effector_M18,WSB/EiJ,42,m,1.40,0.323,7,0.122,0.231,0.850,1.89,-1.08
24268,CD8_mem_effector_M18,BALB/cByJ,50,m,13.8,3.87,6,1.58,0.280,8.69,18.6,0.25
24268,CD8_mem_effector_M18,P/J,55,m,29.4,6.82,4,3.41,0.232,20.0,35.9,1.91
24268,CD8_mem_effector_M18,MRL/MpJ,58,m,5.92,3.03,8,1.07,0.512,1.86,10.8,-0.60
24268,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,92,m,20.2,8.01,6,3.27,0.397,9.01,30.5,0.93
24268,CD8_mem_effector_M18,PWD/PhJ,101,m,4.40,2.48,8,0.878,0.565,0.980,9.57,-0.76
