measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61905,bw_13,CAST/EiJ,2,f,13.7,0.850,13,0.236,0.0621,12.5,15.0,-0.83
61905,bw_13,129S1/SvImJ,3,f,21.4,1.56,16,0.391,0.0729,18.7,24.0,-0.10
61905,bw_13,A/J,4,f,20.3,1.18,16,0.296,0.0582,17.3,22.6,-0.20
61905,bw_13,C57BL/6J,7,f,21.3,1.23,16,0.307,0.0576,19.4,23.5,-0.11
61905,bw_13,NOD/ShiLtJ,13,f,24.0,1.31,18,0.310,0.0547,20.8,25.7,0.15
61905,bw_13,WSB/EiJ,42,f,15.1,2.10,10,0.665,0.140,12.5,19.3,-0.69
61905,bw_13,NZO/HlLtJ,122,f,47.0,3.42,17,0.830,0.0728,40.3,54.3,2.33
61905,bw_13,PWK/PhJ,217,f,16.5,1.09,17,0.264,0.0661,14.5,18.6,-0.56
61905,bw_13,CAST/EiJ,2,m,16.8,0.655,13,0.182,0.0389,15.6,17.8,-0.87
61905,bw_13,129S1/SvImJ,3,m,26.4,2.85,16,0.711,0.108,23.2,32.6,-0.07
61905,bw_13,A/J,4,m,24.3,1.14,16,0.284,0.0468,22.5,26.5,-0.25
61905,bw_13,C57BL/6J,7,m,29.2,1.70,16,0.426,0.0583,26.6,32.0,0.16
61905,bw_13,NOD/ShiLtJ,13,m,30.2,2.34,16,0.585,0.0776,27.1,35.2,0.24
61905,bw_13,WSB/EiJ,42,m,16.9,0.856,12,0.247,0.0508,15.2,18.1,-0.86
61905,bw_13,NZO/HlLtJ,122,m,54.2,3.38,17,0.820,0.0625,48.8,58.9,2.24
61905,bw_13,PWK/PhJ,217,m,20.3,1.41,16,0.354,0.0696,18.1,22.9,-0.58
