measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33432,BUN_fat,129S1/SvImJ,3,f,19.0,2.16,4,1.08,0.114,17.0,22.0,-0.14
33432,BUN_fat,A/J,4,f,22.0,7.62,4,3.81,0.346,16.0,33.0,0.60
33432,BUN_fat,BALB/cJ,5,f,18.6,2.61,5,1.17,0.140,16.0,22.0,-0.24
33432,BUN_fat,C3H/HeJ,6,f,16.4,2.51,5,1.12,0.153,13.0,20.0,-0.79
33432,BUN_fat,C57BL/6J,7,f,26.0,0,1,0,0,26.0,26.0,1.59
33432,BUN_fat,DBA/2J,8,f,16.0,0,2,0,0,16.0,16.0,-0.89
33432,BUN_fat,NZB/BlNJ,11,f,14.2,0.957,4,0.479,0.0672,13.0,15.0,-1.33
33432,BUN_fat,SM/J,31,f,25.0,4.24,2,3.00,0.170,22.0,28.0,1.35
33432,BUN_fat,MRL/MpJ-Fas<lpr>/J,876,f,19.0,1.41,2,1.00,0.0744,18.0,20.0,-0.14
33432,BUN_fat,129S1/SvImJ,3,m,25.6,11.0,5,4.92,0.429,17.0,43.0,0.82
33432,BUN_fat,A/J,4,m,30.4,16.3,5,7.30,0.537,17.0,51.0,2.09
33432,BUN_fat,BALB/cJ,5,m,20.0,2.55,5,1.14,0.127,17.0,23.0,-0.66
33432,BUN_fat,C3H/HeJ,6,m,22.0,0,1,0,0,22.0,22.0,-0.13
33432,BUN_fat,DBA/2J,8,m,20.0,3.00,5,1.34,0.150,17.0,25.0,-0.66
33432,BUN_fat,NZB/BlNJ,11,m,18.0,0,1,0,0,18.0,18.0,-1.19
33432,BUN_fat,I/LnJ,30,m,21.8,1.26,4,0.629,0.0579,20.0,23.0,-0.19
33432,BUN_fat,SM/J,31,m,20.3,2.08,3,1.20,0.102,18.0,22.0,-0.58
33432,BUN_fat,MRL/MpJ-Fas<lpr>/J,876,m,24.4,0.894,5,0.400,0.0367,23.0,25.0,0.50
