measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43934,QRS,A/J,4,f,9.76,0.907,5,0.406,0.0930,8.40,10.7,-1.43
43934,QRS,C57BL/6J,7,f,10.0,0.756,5,0.338,0.0755,8.80,10.8,-1.00
43934,QRS,NOD/ShiLtJ,13,f,9.86,0.503,5,0.225,0.0510,9.10,10.5,-1.25
43934,QRS,NZO/HlLtJ,122,f,11.0,0.383,5,0.171,0.0348,10.6,11.5,0.81
43934,QRS,B6AF1/J,175,f,9.64,1.23,5,0.552,0.128,7.70,10.8,-1.65
43934,QRS,B6129SF1/J,330,f,10.6,0.354,5,0.158,0.0334,10.2,11.0,0.09
43934,QRS,129SB6F1,335,f,11.0,0.383,5,0.171,0.0349,10.4,11.3,0.81
43934,QRS,129SPWKF1,340,f,10.8,2.59,3,1.50,0.240,7.90,12.9,0.45
43934,QRS,B6PWKF1,345,f,12.2,1.89,5,0.844,0.155,9.70,14.6,2.98
43934,QRS,PWK129SF1,371,f,9.86,1.67,5,0.749,0.170,7.80,11.4,-1.25
43934,QRS,PWKB6F1,372,f,10.9,0.764,5,0.341,0.0703,9.90,11.8,0.63
43934,QRS,129SAF1,1201,f,11.1,1.49,5,0.666,0.134,9.40,12.7,0.99
43934,QRS,129SCASTF1,1202,f,10.2,1.87,5,0.837,0.184,8.40,13.3,-0.63
43934,QRS,129SNZOF1,1204,f,10.5,1.17,7,0.440,0.111,8.90,11.8,-0.09
43934,QRS,129SWSBF1,1205,f,10.8,0.990,2,0.700,0.0917,10.1,11.5,0.45
43934,QRS,A129SF1,1206,f,10.9,2.39,5,1.07,0.219,8.60,13.7,0.63
43934,QRS,AB6F1,1207,f,9.86,0.586,5,0.262,0.0594,9.00,10.6,-1.25
43934,QRS,ACASTF1,1208,f,10.5,0.876,4,0.438,0.0834,9.30,11.2,-0.09
43934,QRS,ANODF1,1209,f,9.60,0.612,5,0.274,0.0638,9.00,10.4,-1.72
43934,QRS,ANZOF1,1210,f,10.9,0.978,5,0.437,0.0896,9.90,12.4,0.63
43934,QRS,B6CASTF1,1215,f,9.62,0.646,5,0.289,0.0671,8.50,10.1,-1.68
43934,QRS,B6NODF1,1216,f,10.4,0.277,5,0.124,0.0266,10.0,10.7,-0.27
43934,QRS,B6NZOF1,1217,f,10.7,0.728,5,0.326,0.0680,9.90,11.8,0.27
43934,QRS,B6WSBF1,1218,f,10.7,0.945,5,0.423,0.0886,9.00,11.3,0.27
43934,QRS,CAST129SF1,1219,f,11.2,1.30,5,0.580,0.116,9.80,13.1,1.17
43934,QRS,CASTAF1,1220,f,10.0,0.862,3,0.498,0.0859,9.10,10.8,-1.00
43934,QRS,CASTNZOF1,1223,f,10.5,1.03,5,0.459,0.0978,9.70,12.3,-0.09
43934,QRS,NOD129SF1,1226,f,11.0,0.581,5,0.260,0.0529,10.3,11.5,0.81
43934,QRS,NODAF1,1227,f,9.74,0.434,5,0.194,0.0445,9.50,10.5,-1.47
43934,QRS,NODB6F1,1228,f,10.1,0.321,5,0.144,0.0319,9.60,10.5,-0.82
43934,QRS,NODCASTF1,1229,f,10.5,0.0548,5,0.0245,0.00520,10.5,10.6,-0.09
43934,QRS,NODNZOF1,1230,f,10.4,0.195,5,0.0872,0.0187,10.2,10.7,-0.27
43934,QRS,NODPWKF1,1231,f,11.0,1.10,7,0.414,0.0998,9.60,12.4,0.81
43934,QRS,NZO129SF1,1233,f,11.0,0.295,5,0.132,0.0268,10.7,11.5,0.81
43934,QRS,NZOAF1,1234,f,10.6,0.603,4,0.301,0.0571,10.0,11.4,0.09
43934,QRS,NZOB6F1,1235,f,10.6,0.114,5,0.0510,0.0107,10.5,10.8,0.09
43934,QRS,NZONODF1,1236,f,10.4,0.274,5,0.122,0.0263,10.0,10.7,-0.27
43934,QRS,NZOWSBF1,1237,f,11.1,0.702,5,0.314,0.0635,10.2,12.1,0.99
43934,QRS,PWKAF1,1238,f,10.4,1.47,5,0.657,0.141,9.10,12.7,-0.27
43934,QRS,PWKNZOF1,1241,f,11.2,0.356,5,0.159,0.0318,10.8,11.6,1.17
43934,QRS,WSBAF1,1244,f,11.2,0,1,0,0,11.2,11.2,1.17
43934,QRS,WSBNZOF1,1248,f,10.8,0.173,3,0.1000,0.0160,10.7,11.0,0.45
43934,QRS,A/J,4,m,10.0,1.16,5,0.517,0.115,9.00,11.9,-0.71
43934,QRS,C57BL/6J,7,m,10.3,0.219,5,0.0980,0.0212,10.2,10.7,-0.28
43934,QRS,NOD/ShiLtJ,13,m,9.94,0.391,5,0.175,0.0394,9.30,10.3,-0.79
43934,QRS,NZO/HlLtJ,122,m,11.5,0.570,5,0.255,0.0496,10.7,12.1,1.42
43934,QRS,B6AF1/J,175,m,11.1,1.72,5,0.770,0.155,9.70,14.1,0.85
43934,QRS,B6129SF1/J,330,m,10.4,0.731,5,0.327,0.0703,9.70,11.6,-0.14
43934,QRS,129SPWKF1,340,m,10.6,0.518,5,0.232,0.0490,10.1,11.3,0.15
43934,QRS,B6PWKF1,345,m,10.5,1.37,5,0.614,0.131,9.20,12.7,0.00
43934,QRS,PWK129SF1,371,m,12.1,0.961,3,0.555,0.0792,11.1,13.0,2.27
43934,QRS,PWKB6F1,372,m,11.4,0.416,5,0.186,0.0366,10.8,11.8,1.28
43934,QRS,129SAF1,1201,m,11.5,1.34,5,0.601,0.117,9.80,13.2,1.42
43934,QRS,129SCASTF1,1202,m,10.3,0.327,5,0.146,0.0317,9.90,10.8,-0.28
43934,QRS,129SNZOF1,1204,m,11.0,0.887,13,0.246,0.0810,8.70,12.0,0.71
43934,QRS,129SWSBF1,1205,m,9.25,0.0707,2,0.0500,0.00764,9.20,9.30,-1.77
43934,QRS,A129SF1,1206,m,10.8,0.646,5,0.289,0.0599,10.1,11.6,0.43
43934,QRS,AB6F1,1207,m,10.0,0.421,5,0.188,0.0420,9.30,10.3,-0.71
43934,QRS,ANODF1,1209,m,8.88,0.432,5,0.193,0.0487,8.50,9.60,-2.30
43934,QRS,ANZOF1,1210,m,10.2,1.03,5,0.459,0.101,9.40,12.0,-0.42
43934,QRS,B6CASTF1,1215,m,10.4,0.305,5,0.136,0.0292,10.1,10.8,-0.14
43934,QRS,B6NODF1,1216,m,10.2,0.620,5,0.277,0.0608,9.70,11.1,-0.42
43934,QRS,B6NZOF1,1217,m,11.4,0.559,5,0.250,0.0492,10.8,12.0,1.28
43934,QRS,B6WSBF1,1218,m,10.7,0.515,5,0.230,0.0481,10.2,11.5,0.29
43934,QRS,CAST129SF1,1219,m,10.6,0.676,5,0.302,0.0637,9.80,11.5,0.15
43934,QRS,CASTAF1,1220,m,10.3,0.378,5,0.169,0.0369,9.70,10.7,-0.28
43934,QRS,CASTNZOF1,1223,m,10.9,0.797,5,0.356,0.0731,10.0,12.1,0.57
43934,QRS,NOD129SF1,1226,m,10.8,0.507,5,0.227,0.0469,10.1,11.3,0.43
43934,QRS,NODAF1,1227,m,9.24,0.783,5,0.350,0.0847,8.30,10.4,-1.79
43934,QRS,NODB6F1,1228,m,9.86,0.288,5,0.129,0.0292,9.50,10.2,-0.91
43934,QRS,NODCASTF1,1229,m,10.5,0.572,5,0.256,0.0544,9.80,11.0,0.00
43934,QRS,NODNZOF1,1230,m,10.5,0.224,5,0.100,0.0213,10.2,10.8,0.00
43934,QRS,NODPWKF1,1231,m,10.7,0.512,5,0.229,0.0479,10.2,11.5,0.29
43934,QRS,NZO129SF1,1233,m,10.00,0.997,5,0.446,0.0997,8.80,11.1,-0.71
43934,QRS,NZOAF1,1234,m,10.3,0.814,5,0.364,0.0787,9.50,11.7,-0.28
43934,QRS,NZOB6F1,1235,m,10.2,0.255,5,0.114,0.0250,10.0,10.6,-0.42
43934,QRS,NZONODF1,1236,m,11.0,0.694,5,0.310,0.0632,10.2,11.8,0.71
43934,QRS,NZOWSBF1,1237,m,9.54,1.24,5,0.556,0.130,8.00,11.3,-1.36
43934,QRS,PWKAF1,1238,m,10.3,0.899,5,0.402,0.0869,8.80,11.0,-0.28
43934,QRS,PWKNZOF1,1241,m,12.1,0.252,3,0.145,0.0207,11.9,12.4,2.27
43934,QRS,WSBNZOF1,1248,m,10.1,0.548,4,0.274,0.0542,9.70,10.9,-0.56
