measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24334,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,1,f,13.3,1.99,8,0.703,0.149,9.70,16.0,-0.74
24334,pctNEUT_M12,CAST/EiJ,2,f,9.79,4.26,8,1.51,0.436,4.00,14.9,-1.16
24334,pctNEUT_M12,129S1/SvImJ,3,f,19.2,3.99,8,1.41,0.208,11.5,24.2,-0.03
24334,pctNEUT_M12,A/J,4,f,22.2,5.82,7,2.20,0.262,14.1,29.1,0.33
24334,pctNEUT_M12,C3H/HeJ,6,f,29.7,6.75,8,2.39,0.227,22.4,42.2,1.23
24334,pctNEUT_M12,C57BL/6J,7,f,12.8,5.39,7,2.04,0.421,7.60,23.4,-0.80
24334,pctNEUT_M12,DBA/2J,8,f,23.6,5.56,8,1.97,0.235,13.1,30.1,0.50
24334,pctNEUT_M12,FVB/NJ,9,f,15.7,3.75,8,1.33,0.239,10.1,22.2,-0.45
24334,pctNEUT_M12,LP/J,10,f,20.5,5.54,8,1.96,0.270,12.8,27.8,0.12
24334,pctNEUT_M12,SWR/J,12,f,16.0,17.4,7,6.56,1.08,5.10,54.6,-0.42
24334,pctNEUT_M12,PL/J,14,f,32.3,8.48,7,3.20,0.262,19.6,45.2,1.54
24334,pctNEUT_M12,CBA/J,16,f,19.4,4.03,8,1.42,0.208,14.1,25.3,-0.01
24334,pctNEUT_M12,SJL/J,17,f,17.2,5.75,7,2.17,0.333,10.8,24.5,-0.27
24334,pctNEUT_M12,KK/HlJ,18,f,39.1,11.6,7,4.37,0.296,31.6,64.8,2.36
24334,pctNEUT_M12,BUB/BnJ,24,f,13.6,4.81,7,1.82,0.355,8.40,22.6,-0.71
24334,pctNEUT_M12,RIIIS/J,26,f,11.6,2.97,8,1.05,0.256,6.90,16.7,-0.95
24334,pctNEUT_M12,SM/J,31,f,22.4,4.94,8,1.75,0.220,15.2,30.7,0.35
24334,pctNEUT_M12,C57BR/cdJ,32,f,10.8,2.61,8,0.923,0.242,6.70,14.0,-1.04
24334,pctNEUT_M12,NON/ShiLtJ,34,f,33.9,5.95,9,1.98,0.176,25.6,45.9,1.73
24334,pctNEUT_M12,C57BLKS/J,35,f,8.85,1.78,8,0.631,0.202,6.80,12.6,-1.28
24334,pctNEUT_M12,NZW/LacJ,36,f,12.1,1.23,8,0.433,0.101,10.9,13.7,-0.89
24334,pctNEUT_M12,C57L/J,37,f,11.2,2.72,8,0.962,0.243,8.00,15.7,-0.99
24334,pctNEUT_M12,C57BL/10J,38,f,11.2,2.65,9,0.882,0.236,6.30,15.1,-0.99
24334,pctNEUT_M12,WSB/EiJ,42,f,13.4,2.80,9,0.932,0.208,9.70,17.2,-0.73
24334,pctNEUT_M12,BALB/cByJ,50,f,20.1,4.39,7,1.66,0.219,15.8,26.4,0.08
24334,pctNEUT_M12,P/J,55,f,17.7,4.54,7,1.71,0.256,13.2,26.5,-0.21
24334,pctNEUT_M12,MRL/MpJ,58,f,31.6,5.34,8,1.89,0.169,20.7,39.1,1.46
24334,pctNEUT_M12,NOD.B10Sn-H2<b>/J,92,f,34.9,6.01,8,2.13,0.172,26.7,45.9,1.85
24334,pctNEUT_M12,PWD/PhJ,101,f,19.3,2.92,8,1.03,0.151,13.3,22.9,-0.02
24334,pctNEUT_M12,NZO/HlLtJ,122,f,20.8,4.25,6,1.74,0.204,17.0,29.1,0.16
24334,pctNEUT_M12,BTBR T<+> Itpr3<tf>/J,1,m,17.7,4.82,8,1.70,0.272,13.3,29.2,-0.68
24334,pctNEUT_M12,CAST/EiJ,2,m,10.3,6.86,6,2.80,0.664,4.70,19.0,-1.43
24334,pctNEUT_M12,129S1/SvImJ,3,m,29.1,9.77,7,3.69,0.335,16.6,42.6,0.49
24334,pctNEUT_M12,A/J,4,m,31.1,11.0,6,4.47,0.352,17.9,48.9,0.69
24334,pctNEUT_M12,C3H/HeJ,6,m,35.1,8.86,8,3.13,0.253,25.6,48.7,1.10
24334,pctNEUT_M12,C57BL/6J,7,m,12.9,3.20,6,1.31,0.248,8.50,16.1,-1.17
24334,pctNEUT_M12,DBA/2J,8,m,38.7,12.9,7,4.87,0.333,25.4,65.6,1.47
24334,pctNEUT_M12,FVB/NJ,9,m,37.1,13.7,8,4.85,0.370,22.9,66.2,1.30
24334,pctNEUT_M12,LP/J,10,m,19.7,2.79,7,1.06,0.141,14.6,23.2,-0.47
24334,pctNEUT_M12,SWR/J,12,m,20.4,5.22,8,1.84,0.255,14.6,29.3,-0.40
24334,pctNEUT_M12,PL/J,14,m,28.2,4.02,9,1.34,0.143,19.4,32.0,0.39
24334,pctNEUT_M12,CBA/J,16,m,28.8,8.86,7,3.35,0.308,17.9,45.0,0.46
24334,pctNEUT_M12,SJL/J,17,m,32.0,12.1,8,4.29,0.379,12.1,45.3,0.78
24334,pctNEUT_M12,KK/HlJ,18,m,32.2,7.35,11,2.22,0.228,21.5,44.0,0.80
24334,pctNEUT_M12,BUB/BnJ,24,m,19.7,12.0,6,4.88,0.607,8.60,40.7,-0.47
24334,pctNEUT_M12,RIIIS/J,26,m,15.6,6.78,7,2.56,0.434,11.7,30.8,-0.89
24334,pctNEUT_M12,SM/J,31,m,23.3,6.61,8,2.34,0.284,17.0,37.1,-0.11
24334,pctNEUT_M12,C57BR/cdJ,32,m,8.80,2.18,8,0.771,0.248,7.00,12.8,-1.59
24334,pctNEUT_M12,NON/ShiLtJ,34,m,36.1,8.00,7,3.02,0.221,22.7,48.0,1.20
24334,pctNEUT_M12,C57BLKS/J,35,m,10.7,1.28,8,0.454,0.120,8.90,12.4,-1.39
24334,pctNEUT_M12,NZW/LacJ,36,m,17.1,6.94,8,2.45,0.405,12.6,33.6,-0.74
24334,pctNEUT_M12,C57L/J,37,m,9.28,3.37,8,1.19,0.364,6.40,17.1,-1.54
24334,pctNEUT_M12,C57BL/10J,38,m,9.88,2.62,8,0.927,0.266,6.90,14.6,-1.48
24334,pctNEUT_M12,WSB/EiJ,42,m,27.0,15.4,8,5.45,0.570,16.1,63.0,0.27
24334,pctNEUT_M12,BALB/cByJ,50,m,18.3,2.46,7,0.930,0.135,15.1,22.1,-0.62
24334,pctNEUT_M12,P/J,55,m,33.2,24.0,3,13.9,0.723,17.6,60.9,0.91
24334,pctNEUT_M12,MRL/MpJ,58,m,31.3,6.70,8,2.37,0.214,22.7,45.4,0.71
24334,pctNEUT_M12,NOD.B10Sn-H2<b>/J,92,m,32.5,4.33,8,1.53,0.133,27.6,40.4,0.83
24334,pctNEUT_M12,PWD/PhJ,101,m,23.2,2.88,8,1.02,0.124,19.1,27.2,-0.12
24334,pctNEUT_M12,NZO/HlLtJ,122,m,40.8,26.0,5,11.6,0.637,17.5,74.8,1.68
