measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114676,creatinine_HFD,CAST/EiJ,2,f,8.14,1.5453,5,0.69109,0.1898,6.2,9.7,-1.16
114676,creatinine_HFD,129S1/SvImJ,3,f,9.3,2.3696,5,1.0597,0.2548,6.0,12.0,-0.55
114676,creatinine_HFD,A/J,4,f,9.6,3.6341,4,1.817,0.3786,5.7,13.6,-0.39
114676,creatinine_HFD,C57BL/6J,7,f,9.1667,2.2143,3,1.2785,0.2416,7.6,11.7,-0.62
114676,creatinine_HFD,DBA/2J,8,f,12.52,1.5007,5,0.67112,0.1199,11.0,14.8,1.16
114676,creatinine_HFD,NOD/ShiLtJ,13,f,13.56,3.0137,10,0.95303,0.2223,7.8,17.2,1.72
114676,creatinine_HFD,WSB/EiJ,42,f,8.3667,1.5567,3,0.89876,0.1861,6.9,10.0,-1.04
114676,creatinine_HFD,NZO/HlLtJ,122,f,11.48,4.8777,5,2.1814,0.4249,5.0,17.8,0.61
114676,creatinine_HFD,PWK/PhJ,217,f,10.825,0.71822,4,0.35911,0.0663,10.1,11.7,0.26
114676,creatinine_HFD,CAST/EiJ,2,m,7.35,0.6364,2,0.45,0.0866,6.9,7.8,-1.06
114676,creatinine_HFD,129S1/SvImJ,3,m,8.2,4.8083,2,3.4,0.5864,4.8,11.6,-0.38
114676,creatinine_HFD,A/J,4,m,8.62,2.4854,5,1.1115,0.2883,6.4,11.8,-0.04
114676,creatinine_HFD,C57BL/6J,7,m,7.375,3.1117,4,1.5558,0.4219,2.8,9.7,-1.04
114676,creatinine_HFD,DBA/2J,8,m,8.38,3.1276,5,1.3987,0.3732,3.5,12.2,-0.23
114676,creatinine_HFD,NOD/ShiLtJ,13,m,8.96,1.7573,5,0.78588,0.1961,7.0,11.4,0.23
114676,creatinine_HFD,WSB/EiJ,42,m,8.98,5.3476,5,2.3915,0.5955,0.5,14.9,0.25
114676,creatinine_HFD,NZO/HlLtJ,122,m,11.6,0.0,1,0.0,0.0,11.6,11.6,2.34
114676,creatinine_HFD,PWK/PhJ,217,m,8.56,1.9907,5,0.89028,0.2326,5.5,10.2,-0.09
