measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35161,penh_saline,BTBR T<+> Itpr3<tf>/J,1,f,0.785,0.160,8,0.0565,0.204,0.561,1.01,-0.22
35161,penh_saline,129S1/SvImJ,3,f,0.632,0.159,8,0.0563,0.252,0.419,0.899,-1.05
35161,penh_saline,A/J,4,f,0.709,0.151,8,0.0534,0.213,0.563,1.02,-0.63
35161,penh_saline,BALB/cJ,5,f,1.02,0.513,10,0.162,0.504,0.318,1.97,1.06
35161,penh_saline,C3H/HeJ,6,f,0.677,0.276,8,0.0977,0.408,0.472,1.16,-0.80
35161,penh_saline,C57BL/6J,7,f,0.648,0.161,7,0.0607,0.248,0.354,0.822,-0.96
35161,penh_saline,DBA/2J,8,f,0.760,0.249,8,0.0879,0.327,0.426,1.08,-0.35
35161,penh_saline,FVB/NJ,9,f,0.900,0.227,8,0.0801,0.252,0.664,1.31,0.41
35161,penh_saline,LP/J,10,f,0.754,0.159,8,0.0561,0.210,0.528,1.05,-0.39
35161,penh_saline,SWR/J,12,f,1.01,0.319,8,0.113,0.317,0.718,1.59,1.01
35161,penh_saline,NOD/ShiLtJ,13,f,0.549,0.211,8,0.0747,0.385,0.153,0.818,-1.50
35161,penh_saline,PL/J,14,f,1.18,0.318,8,0.112,0.270,0.857,1.82,1.94
35161,penh_saline,AKR/J,15,f,0.905,0.392,8,0.138,0.433,0.588,1.74,0.44
35161,penh_saline,CBA/J,16,f,0.833,0.304,8,0.108,0.366,0.484,1.42,0.05
35161,penh_saline,SJL/J,17,f,1.04,0.324,8,0.115,0.312,0.728,1.58,1.17
35161,penh_saline,KK/HlJ,18,f,0.803,0.368,8,0.130,0.458,0.502,1.66,-0.12
35161,penh_saline,BUB/BnJ,24,f,0.846,0.294,7,0.111,0.348,0.504,1.34,0.12
35161,penh_saline,CE/J,25,f,0.583,0.604,8,0.214,1.04,0.252,2.06,-1.32
35161,penh_saline,RIIIS/J,26,f,1.13,0.471,8,0.166,0.417,0.681,2.08,1.66
35161,penh_saline,I/LnJ,30,f,0.737,0.190,7,0.0720,0.258,0.520,1.08,-0.48
35161,penh_saline,SM/J,31,f,0.589,0.125,8,0.0443,0.213,0.401,0.727,-1.28
35161,penh_saline,C57BR/cdJ,32,f,0.830,0.387,6,0.158,0.467,0.393,1.39,0.03
35161,penh_saline,NON/ShiLtJ,34,f,1.20,0.461,8,0.163,0.384,0.729,1.84,2.05
35161,penh_saline,C57BLKS/J,35,f,0.718,0.295,11,0.0891,0.412,0.410,1.36,-0.58
35161,penh_saline,NZW/LacJ,36,f,0.834,0.308,8,0.109,0.369,0.509,1.52,0.05
35161,penh_saline,C57L/J,37,f,0.543,0.0960,8,0.0339,0.177,0.419,0.687,-1.53
35161,penh_saline,C57BL/10J,38,f,1.04,0.547,8,0.193,0.524,0.564,1.92,1.17
35161,penh_saline,BALB/cByJ,50,f,0.855,0.271,8,0.0958,0.317,0.375,1.18,0.17
35161,penh_saline,DBA/1J,65,f,0.805,0.410,10,0.130,0.510,0.450,1.90,-0.11
35161,penh_saline,BTBR T<+> Itpr3<tf>/J,1,m,0.664,0.249,8,0.0880,0.375,0.415,1.19,-0.40
35161,penh_saline,129S1/SvImJ,3,m,0.645,0.172,8,0.0608,0.267,0.401,0.880,-0.48
35161,penh_saline,A/J,4,m,0.769,0.127,8,0.0450,0.165,0.599,1.02,0.08
35161,penh_saline,BALB/cJ,5,m,0.846,0.303,10,0.0958,0.358,0.492,1.48,0.43
35161,penh_saline,C3H/HeJ,6,m,0.804,0.245,8,0.0866,0.305,0.527,1.21,0.24
35161,penh_saline,C57BL/6J,7,m,0.596,0.208,13,0.0578,0.350,0.362,0.948,-0.70
35161,penh_saline,DBA/2J,8,m,0.977,0.465,10,0.147,0.476,0.551,1.97,1.02
35161,penh_saline,FVB/NJ,9,m,0.736,0.132,7,0.0500,0.180,0.569,0.994,-0.07
35161,penh_saline,LP/J,10,m,0.640,0.106,8,0.0374,0.165,0.480,0.770,-0.50
35161,penh_saline,SWR/J,12,m,0.904,0.145,9,0.0485,0.161,0.722,1.16,0.69
35161,penh_saline,NOD/ShiLtJ,13,m,0.602,0.173,8,0.0611,0.287,0.384,0.875,-0.68
35161,penh_saline,PL/J,14,m,1.17,0.251,8,0.0889,0.214,0.813,1.54,1.89
35161,penh_saline,AKR/J,15,m,0.972,0.384,8,0.136,0.395,0.435,1.49,1.00
35161,penh_saline,CBA/J,16,m,0.727,0.222,8,0.0785,0.306,0.405,1.09,-0.11
35161,penh_saline,SJL/J,17,m,1.28,0.521,8,0.184,0.407,0.712,2.41,2.39
35161,penh_saline,KK/HlJ,18,m,0.796,0.157,6,0.0641,0.197,0.574,1.00,0.20
35161,penh_saline,BUB/BnJ,24,m,0.911,0.170,8,0.0601,0.187,0.679,1.13,0.72
35161,penh_saline,CE/J,25,m,0.373,0.136,9,0.0453,0.364,0.180,0.610,-1.71
35161,penh_saline,RIIIS/J,26,m,1.03,0.288,8,0.102,0.280,0.710,1.50,1.26
35161,penh_saline,I/LnJ,30,m,0.686,0.0519,5,0.0232,0.0756,0.609,0.750,-0.30
35161,penh_saline,SM/J,31,m,0.614,0.234,8,0.0828,0.381,0.220,0.964,-0.62
35161,penh_saline,C57BR/cdJ,32,m,0.509,0.147,8,0.0521,0.289,0.352,0.740,-1.10
35161,penh_saline,NON/ShiLtJ,34,m,0.750,0.160,8,0.0567,0.214,0.587,1.02,-0.01
35161,penh_saline,C57BLKS/J,35,m,0.479,0.184,8,0.0649,0.383,0.316,0.863,-1.23
35161,penh_saline,NZW/LacJ,36,m,1.02,0.362,8,0.128,0.355,0.580,1.66,1.22
35161,penh_saline,C57L/J,37,m,0.437,0.112,8,0.0395,0.256,0.321,0.639,-1.42
35161,penh_saline,C57BL/10J,38,m,0.521,0.235,7,0.0890,0.452,0.137,0.808,-1.04
35161,penh_saline,BALB/cByJ,50,m,0.499,0.148,8,0.0523,0.296,0.270,0.740,-1.14
35161,penh_saline,DBA/1J,65,m,0.834,0.269,8,0.0952,0.323,0.516,1.16,0.37
