measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63526,mDC_of_tot,CAST/EiJ,2,f,0.2865,0.1195,2,0.0845,0.4171,0.202,0.371,-0.5
63526,mDC_of_tot,129S1/SvImJ,3,f,0.317,0.02121,2,0.015,0.0669,0.302,0.332,-0.35
63526,mDC_of_tot,A/J,4,f,0.127,0.01697,2,0.012,0.1336,0.115,0.139,-1.26
63526,mDC_of_tot,C57BL/6J,7,f,0.2495,0.10339,4,0.0517,0.4144,0.17,0.4,-0.68
63526,mDC_of_tot,NOD/ShiLtJ,13,f,0.3275,0.05728,2,0.0405,0.1749,0.287,0.368,-0.3
63526,mDC_of_tot,WSB/EiJ,42,f,0.2205,0.02899,2,0.0205,0.1315,0.2,0.241,-0.81
63526,mDC_of_tot,NZO/HlLtJ,122,f,0.2295,0.01485,2,0.0105,0.0647,0.219,0.24,-0.77
63526,mDC_of_tot,PWK/PhJ,217,f,0.3415,0.01344,2,0.0095,0.0393,0.332,0.351,-0.24
63526,mDC_of_tot,CC010/Geni,1716,f,0.4725,0.12516,2,0.0885,0.2649,0.384,0.561,0.39
63526,mDC_of_tot,CC012/Geni,1717,f,0.16833,0.06252,3,0.03609,0.3714,0.105,0.23,-1.06
63526,mDC_of_tot,CC020/Geni,1720,f,0.558,0.0,1,0.0,0.0,0.558,0.558,0.79
63526,mDC_of_tot,CC024/Geni,1722,f,0.271,0.0396,2,0.028,0.1461,0.243,0.299,-0.57
63526,mDC_of_tot,CC025/Geni,1723,f,0.43067,0.05029,3,0.02904,0.1168,0.374,0.47,0.19
63526,mDC_of_tot,CC027/Geni,1725,f,0.344,0.0,1,0.0,0.0,0.344,0.344,-0.23
63526,mDC_of_tot,CC030/Geni,1726,f,0.253,0.03677,2,0.026,0.1453,0.227,0.279,-0.66
63526,mDC_of_tot,CC031/Geni,1727,f,0.468,0.0,1,0.0,0.0,0.468,0.468,0.36
63526,mDC_of_tot,CC033/Geni,1729,f,0.28233,0.01818,3,0.01049,0.0644,0.262,0.297,-0.52
63526,mDC_of_tot,CC038/Geni,1730,f,0.306,0.04525,2,0.032,0.1479,0.274,0.338,-0.41
63526,mDC_of_tot,CC056/Geni,1733,f,0.577,0.0,1,0.0,0.0,0.577,0.577,0.88
63526,mDC_of_tot,CIV2_FE,1735,f,0.50633,0.06706,3,0.03872,0.1324,0.441,0.575,0.55
63526,mDC_of_tot,DONNELL_HA,1737,f,0.489,0.22486,2,0.159,0.4598,0.33,0.648,0.46
63526,mDC_of_tot,FUF_HE,1739,f,0.61467,0.0617,3,0.03562,0.1004,0.559,0.681,1.06
63526,mDC_of_tot,GIT_GC,1741,f,0.422,0.0,1,0.0,0.0,0.422,0.422,0.15
63526,mDC_of_tot,HAX2_EF,1742,f,0.66133,0.12428,3,0.07175,0.1879,0.518,0.739,1.29
63526,mDC_of_tot,HAZ_FE,1743,f,0.355,0.0,1,0.0,0.0,0.355,0.355,-0.17
63526,mDC_of_tot,HIP_GA,1744,f,0.229,0.0,1,0.0,0.0,0.229,0.229,-0.77
63526,mDC_of_tot,HOE_GC,1745,f,0.206,0.0,1,0.0,0.0,0.206,0.206,-0.88
63526,mDC_of_tot,KAV_AF,1747,f,0.304,0.00848528,2,0.006,0.0279,0.298,0.31,-0.42
63526,mDC_of_tot,LAM_DC,1748,f,0.177,0.0,1,0.0,0.0,0.177,0.177,-1.02
63526,mDC_of_tot,LAT_HD,1749,f,0.2812,0.06909,5,0.0309,0.2457,0.166,0.344,-0.53
63526,mDC_of_tot,LAX_FC,1750,f,0.142,0.0,1,0.0,0.0,0.142,0.142,-1.19
63526,mDC_of_tot,LIP_BG,1752,f,0.5615,0.08573,4,0.04287,0.1527,0.466,0.671,0.81
63526,mDC_of_tot,LIV_DA,1753,f,0.453,0.0,1,0.0,0.0,0.453,0.453,0.29
63526,mDC_of_tot,LOD_AE,1754,f,0.24267,0.08105,3,0.0468,0.334,0.16,0.322,-0.71
63526,mDC_of_tot,LOT_FC,1756,f,0.704,0.04969,6,0.02028,0.0706,0.624,0.754,1.49
63526,mDC_of_tot,LUZ_FH,1762,f,0.5355,0.1419,4,0.07095,0.265,0.443,0.743,0.69
63526,mDC_of_tot,PEF_EC,1767,f,0.19833,0.05802,3,0.0335,0.2925,0.154,0.264,-0.92
63526,mDC_of_tot,POH_DC,1768,f,0.48067,0.0624,3,0.03603,0.1298,0.429,0.55,0.42
63526,mDC_of_tot,SEH_AH,1770,f,1.26,0.0,1,0.0,0.0,1.26,1.26,4.14
63526,mDC_of_tot,STUCKY_HF,1771,f,0.77333,0.09996,3,0.05771,0.1293,0.658,0.835,1.82
63526,mDC_of_tot,VIT_ED,1772,f,0.198,0.0167,3,0.00964365,0.0844,0.18,0.213,-0.92
63526,mDC_of_tot,WAD,1774,f,0.28633,0.07757,3,0.04478,0.2709,0.207,0.362,-0.5
63526,mDC_of_tot,XAD8_BG,1776,f,0.313,0.0,1,0.0,0.0,0.313,0.313,-0.37
63526,mDC_of_tot,XEB2_AG,1781,f,0.40233,0.01922,3,0.0111,0.0478,0.385,0.423,0.05
63526,mDC_of_tot,XEB_AF,1782,f,0.718,0.02263,2,0.016,0.0315,0.702,0.734,1.56
63526,mDC_of_tot,XXEN3_DC,1785,f,0.264,0.0,1,0.0,0.0,0.264,0.264,-0.61
63526,mDC_of_tot,CAST/EiJ,2,m,0.3115,0.05303,2,0.0375,0.1703,0.274,0.349,-0.49
63526,mDC_of_tot,129S1/SvImJ,3,m,0.3025,0.01626,2,0.0115,0.0538,0.291,0.314,-0.54
63526,mDC_of_tot,A/J,4,m,0.1825,0.03041,2,0.0215,0.1666,0.161,0.204,-1.18
63526,mDC_of_tot,C57BL/6J,7,m,0.303,0.0,1,0.0,0.0,0.303,0.303,-0.54
63526,mDC_of_tot,NOD/ShiLtJ,13,m,0.4735,0.03465,2,0.0245,0.0732,0.449,0.498,0.38
63526,mDC_of_tot,WSB/EiJ,42,m,0.177,0.04808,2,0.034,0.2717,0.143,0.211,-1.21
63526,mDC_of_tot,NZO/HlLtJ,122,m,0.2565,0.06152,2,0.0435,0.2398,0.213,0.3,-0.79
63526,mDC_of_tot,PWK/PhJ,217,m,0.3375,0.0601,2,0.0425,0.1781,0.295,0.38,-0.35
63526,mDC_of_tot,CC008/Geni,1715,m,0.1295,0.03748,2,0.0265,0.2894,0.103,0.156,-1.47
63526,mDC_of_tot,CC010/Geni,1716,m,0.728,0.0,1,0.0,0.0,0.728,0.728,1.74
63526,mDC_of_tot,CC012/Geni,1717,m,0.1504,0.06109,5,0.02732,0.4062,0.102,0.253,-1.35
63526,mDC_of_tot,CC013/Geni,1718,m,0.28533,0.03102,3,0.01791,0.1087,0.255,0.317,-0.63
63526,mDC_of_tot,CC016/Geni,1719,m,0.13333,0.0212,3,0.01224,0.159,0.114,0.156,-1.45
63526,mDC_of_tot,CC020/Geni,1720,m,0.508,0.11031,2,0.078,0.2171,0.43,0.586,0.56
63526,mDC_of_tot,CC023/Geni,1721,m,0.46767,0.04086,3,0.02359,0.0874,0.421,0.497,0.34
63526,mDC_of_tot,CC024/Geni,1722,m,0.631,0.0,1,0.0,0.0,0.631,0.631,1.22
63526,mDC_of_tot,CC026/Geni,1724,m,0.31333,0.01966,3,0.01135,0.0627,0.301,0.336,-0.48
63526,mDC_of_tot,CC027/Geni,1725,m,0.341,0.0198,2,0.014,0.0581,0.327,0.355,-0.33
63526,mDC_of_tot,CC031/Geni,1727,m,0.3885,0.05445,2,0.0385,0.1401,0.35,0.427,-0.08
63526,mDC_of_tot,CC032/Geni,1728,m,0.45133,0.06108,3,0.03526,0.1353,0.386,0.507,0.26
63526,mDC_of_tot,CC038/Geni,1730,m,0.397,0.0,1,0.0,0.0,0.397,0.397,-0.03
63526,mDC_of_tot,CC042/Geni,1731,m,0.72033,0.05486,3,0.03167,0.0762,0.681,0.783,1.7
63526,mDC_of_tot,CC043/Geni,1732,m,0.67067,0.05064,3,0.02924,0.0755,0.618,0.719,1.43
63526,mDC_of_tot,CC056/Geni,1733,m,0.463,0.0594,2,0.042,0.1283,0.421,0.505,0.32
63526,mDC_of_tot,CC061/Geni,1734,m,0.41067,0.03197,3,0.01846,0.0779,0.376,0.439,0.04
63526,mDC_of_tot,DET3_GA,1736,m,0.178,0.01929,3,0.01114,0.1084,0.156,0.192,-1.21
63526,mDC_of_tot,DONNELL_HA,1737,m,0.64167,0.30333,3,0.17513,0.4727,0.319,0.921,1.28
63526,mDC_of_tot,FIV_AC,1738,m,0.31125,0.07405,4,0.03702,0.2379,0.243,0.407,-0.49
63526,mDC_of_tot,GALASUPREME_CE,1740,m,0.559,0.04521,3,0.0261,0.0809,0.509,0.597,0.83
63526,mDC_of_tot,GIT_GC,1741,m,0.513,0.04808,2,0.034,0.0937,0.479,0.547,0.59
63526,mDC_of_tot,HAZ_FE,1743,m,0.368,0.08202,2,0.058,0.2229,0.31,0.426,-0.19
63526,mDC_of_tot,HIP_GA,1744,m,0.3775,0.04879,2,0.0345,0.1292,0.343,0.412,-0.14
63526,mDC_of_tot,HOE_GC,1745,m,0.2255,0.00494975,2,0.0035,0.022,0.222,0.229,-0.95
63526,mDC_of_tot,JUD_EF,1746,m,0.4925,0.22219,4,0.11109,0.4511,0.289,0.775,0.48
63526,mDC_of_tot,KAV_AF,1747,m,0.344,0.0,1,0.0,0.0,0.344,0.344,-0.32
63526,mDC_of_tot,LAM_DC,1748,m,0.196,0.06081,2,0.043,0.3103,0.153,0.239,-1.11
63526,mDC_of_tot,LAT_HD,1749,m,0.5935,0.01485,2,0.0105,0.025,0.583,0.604,1.02
63526,mDC_of_tot,LAX_FC,1750,m,0.224,0.0,1,0.0,0.0,0.224,0.224,-0.96
63526,mDC_of_tot,LEL_FH,1751,m,0.501,0.05657,2,0.04,0.1129,0.461,0.541,0.52
63526,mDC_of_tot,LIP_BG,1752,m,0.786,0.0,1,0.0,0.0,0.786,0.786,2.05
63526,mDC_of_tot,LIV_DA,1753,m,0.481,0.0297,2,0.021,0.0617,0.46,0.502,0.42
63526,mDC_of_tot,LOM_BG,1755,m,0.41767,0.05918,3,0.03417,0.1417,0.351,0.464,0.08
63526,mDC_of_tot,LUF_AD,1758,m,0.2874,0.08151,5,0.03645,0.2836,0.186,0.379,-0.62
63526,mDC_of_tot,LUG_EH,1759,m,0.161,0.00953939,3,0.00550757,0.0593,0.155,0.172,-1.3
63526,mDC_of_tot,LUV_DG,1761,m,0.3325,0.18023,4,0.09012,0.542,0.155,0.518,-0.38
63526,mDC_of_tot,LUZ_FH,1762,m,0.482,0.0,1,0.0,0.0,0.482,0.482,0.42
63526,mDC_of_tot,MERCURI_HF,1763,m,0.31933,0.0155,3,0.00895048,0.0485,0.308,0.337,-0.45
63526,mDC_of_tot,PAT_CD,1766,m,0.26,0.01758,3,0.01015,0.0676,0.24,0.273,-0.77
63526,mDC_of_tot,PEF_EC,1767,m,0.20633,0.05914,3,0.03414,0.2866,0.155,0.271,-1.06
63526,mDC_of_tot,SEH_AH,1770,m,1.073,0.0945,4,0.04725,0.0881,0.952,1.17,3.58
63526,mDC_of_tot,STUCKY_HF,1771,m,0.792,0.0,1,0.0,0.0,0.792,0.792,2.08
63526,mDC_of_tot,VUX2_HF,1773,m,0.455,0.013,3,0.00750555,0.0286,0.442,0.468,0.28
63526,mDC_of_tot,XAD8_BG,1776,m,0.358,0.04776,3,0.02757,0.1334,0.327,0.413,-0.24
63526,mDC_of_tot,XAH3_GH,1777,m,0.57333,0.03544,3,0.02046,0.0618,0.549,0.614,0.91
63526,mDC_of_tot,XAS4_AF,1778,m,0.25133,0.03943,3,0.02276,0.1569,0.209,0.287,-0.81
63526,mDC_of_tot,XAV_AH,1779,m,0.49967,0.06879,3,0.03972,0.1377,0.423,0.556,0.52
63526,mDC_of_tot,XAW2_CD,1780,m,0.3955,0.07707,2,0.0545,0.1949,0.341,0.45,-0.04
63526,mDC_of_tot,XEB2_AG,1781,m,0.499,0.05903,3,0.03408,0.1183,0.461,0.567,0.51
63526,mDC_of_tot,XEB_AF,1782,m,0.57,0.0,1,0.0,0.0,0.57,0.57,0.89
63526,mDC_of_tot,XEQ_EH,1783,m,0.22867,0.03653,3,0.02109,0.1597,0.193,0.266,-0.94
63526,mDC_of_tot,XXEN2_DC,1784,m,0.17533,0.0085049,3,0.00491031,0.0485,0.169,0.185,-1.22
63526,mDC_of_tot,XXEN3_DC,1785,m,0.315,0.0,1,0.0,0.0,0.315,0.315,-0.47
63526,mDC_of_tot,YOX_DE,1786,m,0.441,0.03208,3,0.01852,0.0727,0.421,0.478,0.2
