measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22531,odorL_dig_pct,CAST/EiJ,2,f,82.3,30.2,3,17.4,0.367,47.4,100,-0.51
22531,odorL_dig_pct,129S1/SvImJ,3,f,93.8,7.71,5,3.45,0.0822,80.9,100,0.62
22531,odorL_dig_pct,A/J,4,f,89.8,28.6,10,9.04,0.318,9.08,100,0.23
22531,odorL_dig_pct,BALB/cJ,5,f,86.1,17.0,8,6.03,0.198,57.3,100,-0.13
22531,odorL_dig_pct,C3H/HeJ,6,f,94.8,7.77,5,3.47,0.0820,81.6,100,0.72
22531,odorL_dig_pct,C57BL/6J,7,f,100,0,1,0,0,100,100,1.24
22531,odorL_dig_pct,DBA/2J,8,f,84.1,18.6,5,8.30,0.221,52.7,100,-0.33
22531,odorL_dig_pct,FVB/NJ,9,f,88.4,20.8,5,9.28,0.235,52.1,100,0.09
22531,odorL_dig_pct,AKR/J,15,f,71.6,43.7,6,17.9,0.611,0,100,-1.56
22531,odorL_dig_pct,SJL/J,17,f,97.7,5.14,5,2.30,0.0526,88.5,100,1.01
22531,odorL_dig_pct,SM/J,31,f,98.8,2.59,5,1.16,0.0262,94.2,100,1.12
22531,odorL_dig_pct,MOLF/EiJ,40,f,66.7,57.7,3,33.3,0.866,0,100,-2.05
22531,odorL_dig_pct,BALB/cByJ,50,f,82.9,14.9,8,5.26,0.180,65.3,100,-0.45
22531,odorL_dig_pct,CAST/EiJ,2,m,96.6,3.29,5,1.47,0.0340,93.2,100,0.63
22531,odorL_dig_pct,129S1/SvImJ,3,m,62.7,43.6,8,15.4,0.695,0,100,-2.58
22531,odorL_dig_pct,A/J,4,m,89.9,13.7,7,5.18,0.152,64.8,100,-0.01
22531,odorL_dig_pct,BALB/cJ,5,m,88.1,14.5,5,6.48,0.164,62.5,96.6,-0.18
22531,odorL_dig_pct,C3H/HeJ,6,m,93.1,8.12,4,4.06,0.0872,84.6,100,0.30
22531,odorL_dig_pct,C57BL/6J,7,m,95.5,4.45,3,2.57,0.0466,91.1,100,0.52
22531,odorL_dig_pct,DBA/2J,8,m,93.1,15.0,5,6.70,0.161,66.3,100,0.30
22531,odorL_dig_pct,FVB/NJ,9,m,99.2,1.88,5,0.840,0.0189,95.8,100,0.88
22531,odorL_dig_pct,AKR/J,15,m,72.7,26.2,6,10.7,0.361,29.5,100,-1.64
22531,odorL_dig_pct,SJL/J,17,m,97.4,5.20,4,2.60,0.0534,89.6,100,0.70
22531,odorL_dig_pct,SM/J,31,m,91.9,11.5,6,4.68,0.125,69.6,100,0.18
22531,odorL_dig_pct,MOLF/EiJ,40,m,92.5,14.9,4,7.45,0.161,70.2,100,0.24
22531,odorL_dig_pct,BALB/cByJ,50,m,96.8,3.35,5,1.50,0.0346,92.0,100,0.65
