measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
13212,MPV,BTBR T<+> Itpr3<tf>/J,1,f,3.75,0.0972,10,0.0307,0.0259,3.60,3.90,-1.12
13212,MPV,CAST/EiJ,2,f,3.47,0.450,8,0.159,0.129,3.00,4.50,-1.68
13212,MPV,129S1/SvImJ,3,f,3.63,0.144,15,0.0371,0.0396,3.40,4.00,-1.36
13212,MPV,A/J,4,f,4.29,0.208,10,0.0657,0.0485,3.90,4.60,-0.04
13212,MPV,BALB/cJ,5,f,4.49,0.152,10,0.0482,0.0339,4.30,4.80,0.36
13212,MPV,C3H/HeJ,6,f,4.94,0.267,10,0.0846,0.0541,4.60,5.50,1.26
13212,MPV,C57BL/6J,7,f,4.17,0.225,15,0.0581,0.0539,3.80,4.70,-0.28
13212,MPV,DBA/2J,8,f,4.55,0.270,15,0.0696,0.0592,4.10,5.20,0.48
13212,MPV,FVB/NJ,9,f,4.04,0.118,15,0.0306,0.0293,3.90,4.20,-0.54
13212,MPV,CBA/J,16,f,4.51,0.247,10,0.0781,0.0548,3.90,4.80,0.40
13212,MPV,SJL/J,17,f,5.25,0.302,15,0.0780,0.0576,4.90,5.80,1.88
13212,MPV,C57BL/10J,38,f,4.49,0.243,13,0.0674,0.0541,4.10,4.90,0.36
13212,MPV,BALB/cByJ,50,f,4.46,0.203,15,0.0524,0.0455,4.00,4.70,0.30
13212,MPV,129S6/SvEvTac,53,f,3.62,0.0919,10,0.0291,0.0254,3.50,3.80,-1.38
13212,MPV,C3HeB/FeJ,59,f,4.69,0.232,15,0.0599,0.0495,4.40,5.30,0.76
13212,MPV,CBA/CaJ,77,f,4.61,0.425,14,0.114,0.0923,4.20,5.70,0.60
13212,MPV,BTBR T<+> Itpr3<tf>/J,1,m,3.63,0.0483,10,0.0153,0.0133,3.60,3.70,-1.49
13212,MPV,CAST/EiJ,2,m,4.06,0.812,8,0.287,0.200,3.10,5.50,-0.59
13212,MPV,129S1/SvImJ,3,m,3.72,0.137,15,0.0355,0.0369,3.40,3.90,-1.30
13212,MPV,A/J,4,m,4.29,0.125,8,0.0441,0.0291,4.10,4.50,-0.10
13212,MPV,BALB/cJ,5,m,4.61,0.257,9,0.0857,0.0558,4.30,5.20,0.57
13212,MPV,C3H/HeJ,6,m,4.84,0.378,10,0.119,0.0780,4.40,5.60,1.06
13212,MPV,C57BL/6J,7,m,4.14,0.122,14,0.0325,0.0294,3.90,4.30,-0.42
13212,MPV,DBA/2J,8,m,4.68,0.724,13,0.201,0.155,4.00,6.30,0.72
13212,MPV,FVB/NJ,9,m,3.83,0.168,15,0.0433,0.0437,3.60,4.20,-1.07
13212,MPV,CBA/J,16,m,4.60,0.324,9,0.108,0.0704,4.30,5.20,0.55
13212,MPV,SJL/J,17,m,5.31,0.602,14,0.161,0.113,4.80,7.10,2.05
13212,MPV,C57BL/10J,38,m,4.23,0.209,15,0.0539,0.0494,3.90,4.70,-0.23
13212,MPV,BALB/cByJ,50,m,4.37,0.150,15,0.0386,0.0343,4.10,4.60,0.07
13212,MPV,129S6/SvEvTac,53,m,3.73,0.149,10,0.0473,0.0401,3.50,3.90,-1.28
13212,MPV,C3HeB/FeJ,59,m,4.81,0.652,15,0.168,0.136,4.20,6.80,1.00
13212,MPV,CBA/CaJ,77,m,4.56,0.295,14,0.0789,0.0648,4.10,5.20,0.47
