measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112741,TCA_plasma_t60_HFD,C57BL/6J,7,m,1576.0,1098.0,2,776.0,0.6964,799.9,2352.0,4.08
112741,TCA_plasma_t60_HFD,DBA/2J,8,m,162.0,164.2,3,94.83,1.0138,39.264,348.6,-0.81
112741,TCA_plasma_t60_HFD,BXD100,1100,m,265.1,193.8,9,64.6,0.7311,29.968,618.8,-0.45
112741,TCA_plasma_t60_HFD,BXD1,1101,m,148.6,62.28,5,27.851,0.419,97.57,222.5,-0.86
112741,TCA_plasma_t60_HFD,BXD6,1106,m,366.5,318.7,5,142.5,0.8695,95.89,873.0,-0.1
112741,TCA_plasma_t60_HFD,BXD8,1108,m,165.4,167.1,3,96.48,1.01,68.01,358.4,-0.8
112741,TCA_plasma_t60_HFD,BXD11,1111,m,157.1,58.77,3,33.928,0.3741,120.8,224.9,-0.83
112741,TCA_plasma_t60_HFD,BXD27,1127,m,548.0,237.5,5,106.2,0.4333,311.9,806.9,0.53
112741,TCA_plasma_t60_HFD,BXD32,1132,m,255.1,84.19,4,42.094,0.33,182.4,376.2,-0.49
112741,TCA_plasma_t60_HFD,BXD34,1134,m,378.9,370.1,4,185.0,0.9768,104.9,925.3,-0.06
112741,TCA_plasma_t60_HFD,BXD39,1139,m,410.2,387.6,3,223.8,0.9449,142.6,854.7,0.05
112741,TCA_plasma_t60_HFD,BXD40,1140,m,384.4,113.4,4,56.68,0.2949,250.7,482.1,-0.04
112741,TCA_plasma_t60_HFD,BXD43,1143,m,263.7,99.52,5,44.507,0.3773,137.3,371.6,-0.46
112741,TCA_plasma_t60_HFD,BXD45,1145,m,173.4,75.75,5,33.878,0.4369,64.05,267.8,-0.77
112741,TCA_plasma_t60_HFD,BXD48,1148,m,639.2,475.4,5,212.6,0.7437,169.6,1360.0,0.84
112741,TCA_plasma_t60_HFD,BXD49,1149,m,343.0,244.7,5,109.5,0.7135,210.7,779.4,-0.18
112741,TCA_plasma_t60_HFD,BXD51,1151,m,584.1,279.1,3,161.2,0.4779,409.0,906.0,0.65
112741,TCA_plasma_t60_HFD,BXD53,1153,m,473.4,563.3,5,251.9,1.19,69.8,1282.0,0.27
112741,TCA_plasma_t60_HFD,BXD55,1155,m,149.1,35.96,5,16.082,0.2412,91.77,187.8,-0.85
112741,TCA_plasma_t60_HFD,BXD62,1162,m,250.4,54.07,4,27.036,0.2159,172.6,292.4,-0.5
112741,TCA_plasma_t60_HFD,BXD63,1163,m,223.0,104.2,5,46.581,0.4671,105.9,330.3,-0.6
112741,TCA_plasma_t60_HFD,BXD64,1164,m,310.4,165.7,5,74.11,0.5338,172.7,587.2,-0.3
112741,TCA_plasma_t60_HFD,BXD66,1166,m,192.3,170.1,3,98.21,0.8846,87.83,388.6,-0.7
112741,TCA_plasma_t60_HFD,BXD67,1167,m,131.8,26.277,5,11.751,0.1994,106.3,173.0,-0.91
112741,TCA_plasma_t60_HFD,BXD69,1169,m,927.5,684.8,4,342.4,0.7383,111.0,1557.0,1.84
112741,TCA_plasma_t60_HFD,BXD73,1173,m,332.1,179.3,3,103.5,0.5401,155.0,513.6,-0.22
112741,TCA_plasma_t60_HFD,BXD75,1175,m,633.1,697.7,4,348.8,1.102,152.3,1633.0,0.82
112741,TCA_plasma_t60_HFD,BXD77,1177,m,417.0,350.6,5,156.8,0.8409,149.0,984.0,0.07
112741,TCA_plasma_t60_HFD,BXD79,1179,m,495.5,494.1,5,221.0,0.9971,72.68,1212.0,0.34
112741,TCA_plasma_t60_HFD,BXD81,1181,m,689.0,472.9,5,211.5,0.6864,119.6,1334.0,1.01
112741,TCA_plasma_t60_HFD,BXD84,1184,m,357.4,324.2,5,145.0,0.907,120.4,914.8,-0.13
112741,TCA_plasma_t60_HFD,BXD87,1187,m,248.3,94.41,4,47.203,0.3802,190.4,388.0,-0.51
112741,TCA_plasma_t60_HFD,BXD89,1189,m,98.71,34.766,5,15.548,0.3522,49.78,137.4,-1.03
112741,TCA_plasma_t60_HFD,BXD90,1190,m,221.1,144.9,4,72.43,0.6553,75.91,421.7,-0.61
112741,TCA_plasma_t60_HFD,BXD12,3374,m,379.7,524.8,4,262.4,1.382,44.958,1163.0,-0.06
112741,TCA_plasma_t60_HFD,BXD48a,3375,m,906.5,659.5,4,329.7,0.7275,289.6,1629.0,1.77
