measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90218,amb_counts_light_LD_cc,CAST/EiJ,2,f,1786.0,1463.0,33,254.6,0.8189,287.0,9437.0,1.54
90218,amb_counts_light_LD_cc,129S1/SvImJ,3,f,161.5,355.7,49,50.81,2.2025,0.0,1708.0,-1.61
90218,amb_counts_light_LD_cc,A/J,4,f,221.5,557.8,60,72.02,2.5189,0.0,4036.0,-1.5
90218,amb_counts_light_LD_cc,C57BL/6J,7,f,834.8,295.2,60,38.104,0.3536,132.0,1925.0,-0.31
90218,amb_counts_light_LD_cc,NOD/ShiLtJ,13,f,1797.0,1239.0,47,180.7,0.6894,18.0,6710.0,1.56
90218,amb_counts_light_LD_cc,WSB/EiJ,42,f,1333.0,663.1,55,89.42,0.4976,697.0,5001.0,0.66
90218,amb_counts_light_LD_cc,NZO/HlLtJ,122,f,235.4,203.6,47,29.705,0.8651,11.0,1294.0,-1.47
90218,amb_counts_light_LD_cc,PWK/PhJ,217,f,1440.0,1407.0,47,205.2,0.9768,517.0,6850.0,0.87
90218,amb_counts_light_LD_cc,CC001/UncJ,1501,f,551.2,331.6,16,82.9,0.6016,0.0,1020.0,-0.86
90218,amb_counts_light_LD_cc,CC002/UncJ,1502,f,479.5,162.1,13,44.965,0.3381,257.0,819.0,-1.0
90218,amb_counts_light_LD_cc,CC003/UncJ,1503,f,1715.0,404.2,12,116.7,0.2357,1163.0,2366.0,1.4
90218,amb_counts_light_LD_cc,CC004/TauUncJ,1504,f,1816.0,580.5,44,87.51,0.3196,1085.0,4035.0,1.6
90218,amb_counts_light_LD_cc,CC005/TauUncJ,1505,f,660.6,427.5,18,100.8,0.6472,10.0,1931.0,-0.64
90218,amb_counts_light_LD_cc,CC006/TauUncJ,1506,f,624.9,113.7,9,37.902,0.182,445.0,829.0,-0.71
90218,amb_counts_light_LD_cc,CC007/UncJ,1507,f,1553.0,708.4,9,236.1,0.4562,1054.0,3358.0,1.09
90218,amb_counts_light_LD_cc,CC008/GeniUncJ,1508,f,1691.0,447.6,10,141.5,0.2647,1354.0,2850.0,1.35
90218,amb_counts_light_LD_cc,CC009/UncJ,1509,f,1104.0,219.1,7,82.83,0.1985,812.0,1525.0,0.22
90218,amb_counts_light_LD_cc,CC010/GeniUncJ,1510,f,17.778,35.794,9,11.931,2.0134,0.0,105.0,-1.89
90218,amb_counts_light_LD_cc,CC011/UncJ,1511,f,791.4,269.2,19,61.76,0.3401,298.0,1158.0,-0.39
90218,amb_counts_light_LD_cc,CC012/GeniUncJ,1512,f,638.4,318.8,23,66.48,0.4994,40.0,1402.0,-0.69
90218,amb_counts_light_LD_cc,CC013/GeniUncJ,1513,f,1308.0,448.7,17,108.8,0.3431,336.0,2032.0,0.61
90218,amb_counts_light_LD_cc,CC015/UncJ,1515,f,1163.0,294.1,6,120.0,0.2528,825.0,1561.0,0.33
90218,amb_counts_light_LD_cc,CC016/GeniUncJ,1516,f,1225.0,267.6,15,69.11,0.2186,699.0,1767.0,0.45
90218,amb_counts_light_LD_cc,CC017/UncJ,1517,f,879.3,544.8,16,136.2,0.6196,177.0,2336.0,-0.22
90218,amb_counts_light_LD_cc,CC018/UncJ,1518,f,625.6,219.3,11,66.13,0.3506,325.0,1004.0,-0.71
90218,amb_counts_light_LD_cc,CC019/TauUncJ,1519,f,1209.0,266.6,20,59.61,0.2205,679.0,1660.0,0.42
90218,amb_counts_light_LD_cc,CC020/GeniUncJ,1520,f,1657.0,623.0,8,220.2,0.3759,431.0,2710.0,1.29
90218,amb_counts_light_LD_cc,CC023/GeniUncJ,1523,f,750.0,191.0,12,55.13,0.2546,328.0,1108.0,-0.47
90218,amb_counts_light_LD_cc,CC024/GeniUncJ,1524,f,927.3,433.3,3,250.2,0.4673,427.0,1181.0,-0.13
90218,amb_counts_light_LD_cc,CC025/GeniUncJ,1525,f,783.4,276.1,11,83.25,0.3525,422.0,1472.0,-0.41
90218,amb_counts_light_LD_cc,CC026/GeniUncJ,1526,f,2152.0,2419.0,16,604.7,1.124,989.0,10920.0,2.25
90218,amb_counts_light_LD_cc,CC027/GeniUncJ,1527,f,1124.0,408.9,20,91.44,0.3638,392.0,1838.0,0.25
90218,amb_counts_light_LD_cc,CC028/GeniUncJ,1528,f,1940.0,690.0,17,167.3,0.3556,823.0,4122.0,1.84
90218,amb_counts_light_LD_cc,CC029/UncJ,1529,f,744.7,239.6,10,75.76,0.3217,484.0,1342.0,-0.48
90218,amb_counts_light_LD_cc,CC030/GeniUncJ,1530,f,1136.0,396.8,10,125.5,0.3494,646.0,2007.0,0.28
90218,amb_counts_light_LD_cc,CC032/GeniUncJ,1532,f,655.2,245.7,12,70.94,0.375,191.0,977.0,-0.66
90218,amb_counts_light_LD_cc,CC033/GeniUncJ,1533,f,1847.0,1814.0,7,685.7,0.9821,602.0,5776.0,1.66
90218,amb_counts_light_LD_cc,CC035/UncJ,1535,f,1470.0,355.9,14,95.11,0.2421,977.0,2345.0,0.93
90218,amb_counts_light_LD_cc,CC036/UncJ,1536,f,1042.0,426.5,12,123.1,0.4093,212.0,1637.0,0.1
90218,amb_counts_light_LD_cc,CC037/TauUncJ,1537,f,1205.0,319.5,13,88.6,0.265,702.0,1758.0,0.41
90218,amb_counts_light_LD_cc,CC040/TauUncJ,1540,f,668.3,272.4,7,102.9,0.4076,314.0,955.0,-0.63
90218,amb_counts_light_LD_cc,CC041/TauUncJ,1541,f,328.8,228.4,53,31.369,0.6945,0.0,1051.0,-1.29
90218,amb_counts_light_LD_cc,CC043/GeniUncJ,1543,f,504.2,221.0,9,73.68,0.4384,251.0,815.0,-0.95
90218,amb_counts_light_LD_cc,CC045/GeniUncJ,1544,f,1122.0,256.7,6,104.8,0.2289,726.0,1404.0,0.25
90218,amb_counts_light_LD_cc,CC044/UncJ,1545,f,1528.0,703.8,8,248.8,0.4605,13.0,2209.0,1.04
90218,amb_counts_light_LD_cc,CC051/TauUncJ,1551,f,515.1,469.6,12,135.6,0.9116,52.0,1896.0,-0.93
90218,amb_counts_light_LD_cc,CC057/UncJ,1557,f,1506.0,425.2,11,128.2,0.2823,1059.0,2450.0,1.0
90218,amb_counts_light_LD_cc,CC059/TauUncJ,1559,f,517.1,182.1,16,45.537,0.3522,197.0,1034.0,-0.92
90218,amb_counts_light_LD_cc,CC060/UncJ,1560,f,856.8,272.9,6,111.4,0.3185,489.0,1278.0,-0.26
90218,amb_counts_light_LD_cc,CC061/GeniUncJ,1561,f,1104.0,492.0,10,155.6,0.4458,497.0,1872.0,0.22
90218,amb_counts_light_LD_cc,CC065/UncJ,1565,f,743.5,330.2,2,233.5,0.4441,510.0,977.0,-0.48
90218,amb_counts_light_LD_cc,CC068/TauUncJ,1568,f,267.5,116.7,6,47.623,0.4361,76.0,424.0,-1.41
90218,amb_counts_light_LD_cc,CC074/UncJ,1574,f,1017.0,407.0,5,182.0,0.4004,363.0,1467.0,0.05
90218,amb_counts_light_LD_cc,CC075/UncJ,1575,f,1065.0,350.8,11,105.8,0.3295,424.0,1575.0,0.14
90218,amb_counts_light_LD_cc,CC078/TauUncJ,1578,f,1311.0,444.2,10,140.5,0.3389,443.0,1771.0,0.62
90218,amb_counts_light_LD_cc,CC079/TauUncJ,1579,f,323.7,195.3,7,73.83,0.6034,142.0,676.0,-1.3
90218,amb_counts_light_LD_cc,CC080/TauUncJ,3373,f,827.7,271.0,10,85.71,0.3275,182.0,1116.0,-0.32
90218,amb_counts_light_LD_cc,CC083/UncJ,3481,f,925.0,357.8,7,135.2,0.3868,325.0,1458.0,-0.13
90218,amb_counts_light_LD_cc,CC084/TauJ,3482,f,156.7,70.09,9,23.365,0.4474,50.0,249.0,-1.62
90218,amb_counts_light_LD_cc,CAST/EiJ,2,m,1528.0,1156.0,30,211.0,0.7561,4.0,6811.0,1.36
90218,amb_counts_light_LD_cc,129S1/SvImJ,3,m,203.9,391.2,49,55.88,1.9187,0.0,1854.0,-1.47
90218,amb_counts_light_LD_cc,A/J,4,m,121.5,216.6,61,27.739,1.7827,0.0,871.0,-1.65
90218,amb_counts_light_LD_cc,C57BL/6J,7,m,794.0,374.5,59,48.756,0.4717,381.0,3200.0,-0.21
90218,amb_counts_light_LD_cc,NOD/ShiLtJ,13,m,1602.0,435.2,44,65.61,0.2717,986.0,3085.0,1.52
90218,amb_counts_light_LD_cc,WSB/EiJ,42,m,1422.0,1386.0,51,194.1,0.9749,580.0,9416.0,1.14
90218,amb_counts_light_LD_cc,NZO/HlLtJ,122,m,219.2,124.3,46,18.331,0.5673,6.0,624.0,-1.44
90218,amb_counts_light_LD_cc,PWK/PhJ,217,m,917.7,390.9,48,56.42,0.4259,4.0,2509.0,0.06
90218,amb_counts_light_LD_cc,CC001/UncJ,1501,m,611.6,216.5,15,55.91,0.354,355.0,1106.0,-0.6
90218,amb_counts_light_LD_cc,CC002/UncJ,1502,m,574.6,384.0,15,99.15,0.6683,92.0,1757.0,-0.68
90218,amb_counts_light_LD_cc,CC003/UncJ,1503,m,1311.0,378.7,12,109.3,0.2889,775.0,1950.0,0.9
90218,amb_counts_light_LD_cc,CC004/TauUncJ,1504,m,1439.0,345.8,53,47.504,0.2403,580.0,2240.0,1.17
90218,amb_counts_light_LD_cc,CC005/TauUncJ,1505,m,348.5,277.6,16,69.41,0.7966,0.0,842.0,-1.16
90218,amb_counts_light_LD_cc,CC006/TauUncJ,1506,m,601.1,121.6,10,38.46,0.2023,387.0,792.0,-0.62
90218,amb_counts_light_LD_cc,CC007/UncJ,1507,m,1636.0,1077.0,9,359.2,0.6586,756.0,4400.0,1.59
90218,amb_counts_light_LD_cc,CC008/GeniUncJ,1508,m,1298.0,506.7,9,168.9,0.3904,215.0,2079.0,0.87
90218,amb_counts_light_LD_cc,CC009/UncJ,1509,m,1133.0,289.9,7,109.6,0.2558,644.0,1584.0,0.52
90218,amb_counts_light_LD_cc,CC010/GeniUncJ,1510,m,61.6,103.6,10,32.752,1.6813,0.0,313.0,-1.77
90218,amb_counts_light_LD_cc,CC011/UncJ,1511,m,650.1,261.5,20,58.47,0.4022,237.0,1377.0,-0.52
90218,amb_counts_light_LD_cc,CC012/GeniUncJ,1512,m,657.2,284.1,22,60.57,0.4323,259.0,1375.0,-0.5
90218,amb_counts_light_LD_cc,CC013/GeniUncJ,1513,m,1154.0,203.0,15,52.4,0.1759,752.0,1545.0,0.56
90218,amb_counts_light_LD_cc,CC015/UncJ,1515,m,794.7,128.3,6,52.36,0.1614,634.0,1012.0,-0.21
90218,amb_counts_light_LD_cc,CC016/GeniUncJ,1516,m,652.7,481.2,17,116.7,0.7372,0.0,1896.0,-0.51
90218,amb_counts_light_LD_cc,CC017/UncJ,1517,m,876.9,494.2,16,123.6,0.5636,0.0,1531.0,-0.03
90218,amb_counts_light_LD_cc,CC018/UncJ,1518,m,590.5,257.2,13,71.33,0.4355,305.0,1037.0,-0.64
90218,amb_counts_light_LD_cc,CC019/TauUncJ,1519,m,1302.0,413.7,18,97.5,0.3178,819.0,2521.0,0.88
90218,amb_counts_light_LD_cc,CC020/GeniUncJ,1520,m,1593.0,343.3,9,114.4,0.2155,1125.0,2380.0,1.5
90218,amb_counts_light_LD_cc,CC023/GeniUncJ,1523,m,635.8,232.2,13,64.4,0.3652,278.0,1063.0,-0.55
90218,amb_counts_light_LD_cc,CC024/GeniUncJ,1524,m,838.0,47.508,3,27.429,0.0567,795.0,889.0,-0.11
90218,amb_counts_light_LD_cc,CC025/GeniUncJ,1525,m,901.0,613.8,12,177.2,0.6812,0.0,2374.0,0.02
90218,amb_counts_light_LD_cc,CC026/GeniUncJ,1526,m,2551.0,3329.0,16,832.1,1.305,581.0,11836.0,3.55
90218,amb_counts_light_LD_cc,CC027/GeniUncJ,1527,m,987.7,381.1,16,95.27,0.3858,299.0,1476.0,0.21
90218,amb_counts_light_LD_cc,CC028/GeniUncJ,1528,m,1527.0,501.6,18,118.2,0.3284,500.0,2442.0,1.36
90218,amb_counts_light_LD_cc,CC029/UncJ,1529,m,870.4,173.0,10,54.72,0.1988,580.0,1033.0,-0.04
90218,amb_counts_light_LD_cc,CC030/GeniUncJ,1530,m,1218.0,301.8,10,95.42,0.2476,739.0,1789.0,0.7
90218,amb_counts_light_LD_cc,CC032/GeniUncJ,1532,m,735.2,318.9,13,88.43,0.4337,184.0,1447.0,-0.33
90218,amb_counts_light_LD_cc,CC033/GeniUncJ,1533,m,1356.0,576.2,6,235.2,0.4251,645.0,2165.0,0.99
90218,amb_counts_light_LD_cc,CC035/UncJ,1535,m,1350.0,312.6,13,86.71,0.2316,904.0,1809.0,0.98
90218,amb_counts_light_LD_cc,CC036/UncJ,1536,m,819.9,297.8,12,85.97,0.3632,351.0,1338.0,-0.15
90218,amb_counts_light_LD_cc,CC037/TauUncJ,1537,m,912.9,175.8,12,50.76,0.1926,549.0,1189.0,0.05
90218,amb_counts_light_LD_cc,CC040/TauUncJ,1540,m,785.5,177.7,8,62.83,0.2262,456.0,996.0,-0.23
90218,amb_counts_light_LD_cc,CC041/TauUncJ,1541,m,257.1,262.7,66,32.331,1.0215,0.0,1579.0,-1.36
90218,amb_counts_light_LD_cc,CC043/GeniUncJ,1543,m,594.7,133.5,10,42.206,0.2244,390.0,776.0,-0.63
90218,amb_counts_light_LD_cc,CC045/GeniUncJ,1544,m,1158.0,580.4,7,219.4,0.5012,298.0,1858.0,0.57
90218,amb_counts_light_LD_cc,CC044/UncJ,1545,m,973.3,424.4,7,160.4,0.4361,389.0,1629.0,0.18
90218,amb_counts_light_LD_cc,CC051/TauUncJ,1551,m,271.0,195.6,12,56.45,0.7216,0.0,505.0,-1.33
90218,amb_counts_light_LD_cc,CC057/UncJ,1557,m,1095.0,316.7,11,95.5,0.2893,652.0,1815.0,0.44
90218,amb_counts_light_LD_cc,CC059/TauUncJ,1559,m,436.2,313.2,17,75.96,0.718,154.0,1478.0,-0.97
90218,amb_counts_light_LD_cc,CC060/UncJ,1560,m,907.8,305.6,5,136.7,0.3366,524.0,1299.0,0.04
90218,amb_counts_light_LD_cc,CC061/GeniUncJ,1561,m,849.5,357.2,10,113.0,0.4205,453.0,1706.0,-0.09
90218,amb_counts_light_LD_cc,CC068/TauUncJ,1568,m,333.9,210.2,7,79.46,0.6297,0.0,642.0,-1.19
90218,amb_counts_light_LD_cc,CC074/UncJ,1574,m,1184.0,287.8,6,117.5,0.2431,829.0,1565.0,0.63
90218,amb_counts_light_LD_cc,CC075/UncJ,1575,m,684.2,178.6,12,51.57,0.2611,283.0,955.0,-0.44
90218,amb_counts_light_LD_cc,CC078/TauUncJ,1578,m,907.8,297.6,10,94.12,0.3279,561.0,1497.0,0.04
90218,amb_counts_light_LD_cc,CC079/TauUncJ,1579,m,342.3,198.7,6,81.14,0.5806,113.0,637.0,-1.17
90218,amb_counts_light_LD_cc,CC080/TauUncJ,3373,m,1060.0,313.1,9,104.4,0.2954,616.0,1632.0,0.36
90218,amb_counts_light_LD_cc,CC083/UncJ,3481,m,835.6,229.8,7,86.88,0.2751,538.0,1106.0,-0.12
90218,amb_counts_light_LD_cc,CC084/TauJ,3482,m,213.5,194.8,10,61.61,0.9125,0.0,605.0,-1.45
