measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110466,pct_correct_in_rev_JAX,CAST/EiJ,2,f,49.582,6.6257,10,2.0952,0.1336,38.144,61.49,0.89
110466,pct_correct_in_rev_JAX,129S1/SvImJ,3,f,51.72,18.073,3,10.434,0.3495,36.975,71.88,1.55
110466,pct_correct_in_rev_JAX,A/J,4,f,46.571,6.6536,6,2.7163,0.1429,38.636,56.38,-0.05
110466,pct_correct_in_rev_JAX,C57BL/6J,7,f,43.005,8.4368,14,2.2548,0.1962,29.439,58.54,-1.16
110466,pct_correct_in_rev_JAX,NOD/ShiLtJ,13,f,45.306,7.5042,8,2.6531,0.1656,38.095,61.54,-0.44
110466,pct_correct_in_rev_JAX,WSB/EiJ,42,f,44.722,10.124,8,3.5793,0.2264,23.158,55.75,-0.63
110466,pct_correct_in_rev_JAX,NZO/HlLtJ,122,f,49.554,2.0556,3,1.1868,0.0415,47.312,51.35,0.88
110466,pct_correct_in_rev_JAX,PWK/PhJ,217,f,43.404,11.724,9,3.9079,0.2701,21.875,55.74,-1.04
110466,pct_correct_in_rev_JAX,CAST/EiJ,2,m,54.02,15.049,8,5.3206,0.2786,28.859,75.0,0.81
110466,pct_correct_in_rev_JAX,129S1/SvImJ,3,m,52.17,28.449,4,14.225,0.5453,27.477,86.67,0.42
110466,pct_correct_in_rev_JAX,A/J,4,m,45.635,5.1619,5,2.3085,0.1131,38.384,50.0,-0.94
110466,pct_correct_in_rev_JAX,C57BL/6J,7,m,40.338,10.587,11,3.1922,0.2625,16.176,53.85,-2.04
110466,pct_correct_in_rev_JAX,NOD/ShiLtJ,13,m,53.62,12.459,11,3.7567,0.2323,34.703,80.0,0.72
110466,pct_correct_in_rev_JAX,WSB/EiJ,42,m,53.83,14.592,6,5.9573,0.2711,29.448,69.49,0.77
110466,pct_correct_in_rev_JAX,NZO/HlLtJ,122,m,50.92,1.3081,2,0.925,0.0257,50.0,51.85,0.16
110466,pct_correct_in_rev_JAX,PWK/PhJ,217,m,50.6,11.055,8,3.9086,0.2185,39.423,69.16,0.1
