measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43916,MCH,CAST/EiJ,2,f,14.5,0.305,5,0.136,0.0210,14.1,14.9,-1.90
43916,MCH,129S1/SvImJ,3,f,15.9,0.187,5,0.0837,0.0118,15.7,16.2,0.36
43916,MCH,A/J,4,f,15.4,0.152,5,0.0678,0.00987,15.2,15.5,-0.45
43916,MCH,C57BL/6J,7,f,14.9,0.354,5,0.158,0.0237,14.5,15.3,-1.25
43916,MCH,NOD/ShiLtJ,13,f,17.3,0.198,5,0.0886,0.0115,17.0,17.4,2.62
43916,MCH,WSB/EiJ,42,f,14.9,0.439,7,0.166,0.0295,14.3,15.4,-1.25
43916,MCH,NZO/HlLtJ,122,f,14.3,0.640,5,0.286,0.0446,13.2,14.7,-2.22
43916,MCH,B6AF1/J,175,f,15.3,0.0894,5,0.0400,0.00586,15.2,15.4,-0.61
43916,MCH,PWK/PhJ,217,f,15.4,0,1,0,0,15.4,15.4,-0.45
43916,MCH,B6129SF1/J,330,f,15.8,0.179,5,0.0800,0.0113,15.6,16.1,0.20
43916,MCH,129SB6F1,335,f,16.0,0.239,5,0.107,0.0149,15.6,16.2,0.52
43916,MCH,129SPWKF1,340,f,15.9,0.212,5,0.0949,0.0133,15.6,16.1,0.36
43916,MCH,B6PWKF1,345,f,15.5,0.299,6,0.122,0.0193,14.9,15.7,-0.29
43916,MCH,PWK129SF1,371,f,16.2,0.308,7,0.116,0.0190,15.8,16.6,0.84
43916,MCH,PWKB6F1,372,f,15.7,0.228,5,0.102,0.0145,15.5,16.1,0.04
43916,MCH,129SAF1,1201,f,16.6,1.16,5,0.520,0.0702,15.8,18.6,1.49
43916,MCH,129SCASTF1,1202,f,16.2,0.286,5,0.128,0.0177,15.8,16.5,0.84
43916,MCH,129SNODF1,1203,f,17.1,0.305,5,0.136,0.0178,16.7,17.5,2.30
43916,MCH,129SNZOF1,1204,f,15.8,0.227,7,0.0857,0.0143,15.5,16.2,0.20
43916,MCH,129SWSBF1,1205,f,16.3,0.344,5,0.154,0.0211,15.8,16.6,1.01
43916,MCH,A129SF1,1206,f,15.9,0.130,5,0.0583,0.00819,15.8,16.1,0.36
43916,MCH,AB6F1,1207,f,15.1,0.0447,5,0.0200,0.00296,15.1,15.2,-0.93
43916,MCH,ACASTF1,1208,f,15.1,0.152,5,0.0678,0.0101,14.9,15.2,-0.93
43916,MCH,ANODF1,1209,f,16.0,0.0894,5,0.0400,0.00558,16.0,16.2,0.52
43916,MCH,ANZOF1,1210,f,14.9,0.212,5,0.0949,0.0142,14.7,15.2,-1.25
43916,MCH,APWKF1,1211,f,15.4,0.0894,5,0.0400,0.00582,15.3,15.5,-0.45
43916,MCH,AWSBF1,1212,f,15.3,0.122,5,0.0548,0.00798,15.2,15.5,-0.61
43916,MCH,B6CASTF1,1215,f,15.0,0.0548,5,0.0245,0.00364,15.0,15.1,-1.09
43916,MCH,B6NODF1,1216,f,16.2,0.327,5,0.146,0.0202,15.7,16.5,0.84
43916,MCH,B6NZOF1,1217,f,15.5,0.493,5,0.220,0.0319,15.1,16.3,-0.29
43916,MCH,B6WSBF1,1218,f,15.9,0.259,5,0.116,0.0163,15.6,16.3,0.36
43916,MCH,CAST129SF1,1219,f,16.1,0.130,5,0.0583,0.00811,16.0,16.3,0.68
43916,MCH,CASTAF1,1220,f,15.4,0.207,5,0.0927,0.0135,15.1,15.6,-0.45
43916,MCH,CASTB6F1,1221,f,15.5,0.205,5,0.0917,0.0132,15.3,15.8,-0.29
43916,MCH,CASTNODF1,1222,f,15.8,0.235,5,0.105,0.0148,15.5,16.0,0.20
43916,MCH,CASTNZOF1,1223,f,14.8,0.230,5,0.103,0.0156,14.5,15.0,-1.42
43916,MCH,CASTPWKF1,1224,f,14.9,0.378,5,0.169,0.0253,14.3,15.2,-1.25
43916,MCH,CASTWSBF1,1225,f,15.1,0.464,5,0.207,0.0307,14.3,15.4,-0.93
43916,MCH,NOD129SF1,1226,f,16.9,0.230,5,0.103,0.0137,16.6,17.1,1.97
43916,MCH,NODAF1,1227,f,16.9,0.265,5,0.118,0.0157,16.5,17.2,1.97
43916,MCH,NODB6F1,1228,f,16.0,0.152,5,0.0678,0.00950,15.8,16.2,0.52
43916,MCH,NODCASTF1,1229,f,15.8,0.344,5,0.154,0.0217,15.3,16.1,0.20
43916,MCH,NODNZOF1,1230,f,16.1,0.0548,5,0.0245,0.00339,16.1,16.2,0.68
43916,MCH,NODPWKF1,1231,f,16.2,0.208,7,0.0787,0.0128,16.0,16.6,0.84
43916,MCH,NODWSBF1,1232,f,16.4,0.327,5,0.146,0.0199,16.0,16.8,1.17
43916,MCH,NZO129SF1,1233,f,15.3,0.303,5,0.136,0.0199,14.9,15.7,-0.61
43916,MCH,NZOAF1,1234,f,15.4,0.183,4,0.0913,0.0119,15.2,15.6,-0.45
43916,MCH,NZOB6F1,1235,f,15.5,0.311,5,0.139,0.0201,15.0,15.8,-0.29
43916,MCH,NZONODF1,1236,f,16.4,0.562,4,0.281,0.0342,15.8,16.9,1.17
43916,MCH,NZOWSBF1,1237,f,15.0,0.0548,5,0.0245,0.00366,14.9,15.0,-1.09
43916,MCH,PWKAF1,1238,f,15.5,0.0548,5,0.0245,0.00352,15.5,15.6,-0.29
43916,MCH,PWKCASTF1,1239,f,15.6,0.239,5,0.107,0.0153,15.2,15.8,-0.12
43916,MCH,PWKNODF1,1240,f,16.6,0.356,5,0.159,0.0214,16.1,17.1,1.49
43916,MCH,PWKNZOF1,1241,f,15.4,0.148,5,0.0663,0.00962,15.2,15.6,-0.45
43916,MCH,PWKWSBF1,1242,f,15.5,0.447,5,0.200,0.0289,14.8,16.0,-0.29
43916,MCH,WSB129SF1,1243,f,16.0,0.277,5,0.124,0.0173,15.8,16.5,0.52
43916,MCH,WSBAF1,1244,f,14.9,1.32,5,0.590,0.0888,12.5,15.5,-1.25
43916,MCH,WSBB6F1,1245,f,15.6,0.164,5,0.0735,0.0105,15.4,15.8,-0.12
43916,MCH,WSBCASTF1,1246,f,15.3,0.283,2,0.200,0.0185,15.1,15.5,-0.61
43916,MCH,WSBNODF1,1247,f,15.9,0.382,6,0.156,0.0240,15.3,16.4,0.36
43916,MCH,WSBNZOF1,1248,f,15.2,0.251,5,0.112,0.0165,15.0,15.6,-0.77
43916,MCH,WSBPWKF1,1249,f,15.7,0.383,5,0.171,0.0245,15.2,16.2,0.04
43916,MCH,CAST/EiJ,2,m,14.4,0.245,6,0.1000,0.0170,14.1,14.8,-1.73
43916,MCH,129S1/SvImJ,3,m,15.7,0.205,5,0.0917,0.0131,15.5,15.9,0.28
43916,MCH,A/J,4,m,15.3,0.187,5,0.0837,0.0122,15.0,15.5,-0.34
43916,MCH,C57BL/6J,7,m,14.8,0.365,5,0.163,0.0247,14.4,15.2,-1.11
43916,MCH,NOD/ShiLtJ,13,m,17.3,0.277,5,0.124,0.0161,17.1,17.8,2.75
43916,MCH,WSB/EiJ,42,m,15.0,0.437,10,0.138,0.0292,14.5,15.9,-0.80
43916,MCH,NZO/HlLtJ,122,m,14.4,0.141,5,0.0632,0.00979,14.3,14.6,-1.73
43916,MCH,B6AF1/J,175,m,15.1,0.374,5,0.167,0.0248,14.7,15.7,-0.65
43916,MCH,PWK/PhJ,217,m,15.2,0.212,2,0.150,0.0139,15.1,15.4,-0.49
43916,MCH,B6129SF1/J,330,m,15.6,0.152,5,0.0678,0.00970,15.5,15.8,0.13
43916,MCH,129SB6F1,335,m,16.1,0.219,5,0.0980,0.0136,15.7,16.3,0.90
43916,MCH,129SPWKF1,340,m,15.3,0.114,5,0.0510,0.00743,15.2,15.5,-0.34
43916,MCH,B6PWKF1,345,m,14.9,0.255,5,0.114,0.0171,14.5,15.1,-0.95
43916,MCH,PWK129SF1,371,m,16.2,0.305,5,0.136,0.0188,15.9,16.6,1.05
43916,MCH,PWKB6F1,372,m,15.7,0.152,5,0.0678,0.00968,15.5,15.9,0.28
43916,MCH,129SAF1,1201,m,15.9,0.195,5,0.0872,0.0123,15.6,16.1,0.59
43916,MCH,129SCASTF1,1202,m,15.5,0.134,5,0.0600,0.00863,15.3,15.6,-0.03
43916,MCH,129SNZOF1,1204,m,15.5,0.361,14,0.0966,0.0233,15.1,16.5,-0.03
43916,MCH,129SWSBF1,1205,m,15.8,0.277,5,0.124,0.0175,15.5,16.2,0.44
43916,MCH,A129SF1,1206,m,15.8,0.114,5,0.0510,0.00723,15.6,15.9,0.44
43916,MCH,AB6F1,1207,m,14.8,0.230,5,0.103,0.0155,14.6,15.2,-1.11
43916,MCH,ACASTF1,1208,m,14.4,0.187,5,0.0837,0.0130,14.1,14.6,-1.73
43916,MCH,ANODF1,1209,m,16.0,0.271,4,0.135,0.0169,15.8,16.4,0.74
43916,MCH,ANZOF1,1210,m,14.9,0.270,5,0.121,0.0181,14.7,15.4,-0.95
43916,MCH,APWKF1,1211,m,14.1,1.22,5,0.545,0.0867,11.9,14.8,-2.19
43916,MCH,AWSBF1,1212,m,15.0,0.179,5,0.0800,0.0119,14.8,15.3,-0.80
43916,MCH,B6CASTF1,1215,m,14.5,0.114,5,0.0510,0.00784,14.4,14.7,-1.57
43916,MCH,B6NODF1,1216,m,15.9,0.283,5,0.126,0.0178,15.5,16.1,0.59
43916,MCH,B6NZOF1,1217,m,15.4,0.590,5,0.264,0.0382,14.9,16.3,-0.18
43916,MCH,B6WSBF1,1218,m,15.4,0.239,5,0.107,0.0155,15.2,15.8,-0.18
43916,MCH,CAST129SF1,1219,m,15.9,0.277,5,0.124,0.0174,15.6,16.3,0.59
43916,MCH,CASTAF1,1220,m,14.8,0.251,5,0.112,0.0169,14.4,15.0,-1.11
43916,MCH,CASTB6F1,1221,m,15.3,0.207,5,0.0927,0.0135,15.1,15.6,-0.34
43916,MCH,CASTNODF1,1222,m,15.9,0.182,5,0.0812,0.0115,15.7,16.1,0.59
43916,MCH,CASTNZOF1,1223,m,14.9,0.219,5,0.0980,0.0147,14.6,15.2,-0.95
43916,MCH,CASTPWKF1,1224,m,15.2,0.217,5,0.0970,0.0142,15.0,15.5,-0.49
43916,MCH,CASTWSBF1,1225,m,15.5,0.421,5,0.188,0.0271,15.1,16.1,-0.03
43916,MCH,NOD129SF1,1226,m,16.9,0.351,5,0.157,0.0208,16.3,17.2,2.14
43916,MCH,NODAF1,1227,m,16.2,0.319,5,0.143,0.0197,15.8,16.6,1.05
43916,MCH,NODB6F1,1228,m,16.1,0.130,5,0.0583,0.00811,15.9,16.2,0.90
43916,MCH,NODCASTF1,1229,m,15.5,0.187,5,0.0837,0.0121,15.3,15.8,-0.03
43916,MCH,NODNZOF1,1230,m,16.0,0.130,5,0.0583,0.00814,15.9,16.2,0.74
43916,MCH,NODPWKF1,1231,m,15.7,0.164,5,0.0735,0.0105,15.5,15.9,0.28
43916,MCH,NODWSBF1,1232,m,16.3,0.313,5,0.140,0.0193,16.0,16.8,1.21
43916,MCH,NZO129SF1,1233,m,15.1,0.270,5,0.121,0.0178,14.8,15.5,-0.65
43916,MCH,NZOAF1,1234,m,15.3,0.297,5,0.133,0.0194,14.8,15.6,-0.34
43916,MCH,NZOB6F1,1235,m,15.3,0.182,5,0.0812,0.0118,15.1,15.6,-0.34
43916,MCH,NZONODF1,1236,m,15.8,0.350,4,0.175,0.0222,15.4,16.2,0.44
43916,MCH,NZOWSBF1,1237,m,14.8,0.167,5,0.0748,0.0113,14.7,15.1,-1.11
43916,MCH,PWKAF1,1238,m,15.5,0.179,5,0.0800,0.0116,15.3,15.7,-0.03
43916,MCH,PWKCASTF1,1239,m,16.4,0.438,5,0.196,0.0267,15.9,16.8,1.36
43916,MCH,PWKNODF1,1240,m,17.1,0.0837,5,0.0374,0.00490,17.0,17.2,2.44
43916,MCH,PWKNZOF1,1241,m,15.5,0.259,5,0.116,0.0167,15.2,15.9,-0.03
43916,MCH,PWKWSBF1,1242,m,15.6,0.667,5,0.298,0.0428,14.5,16.2,0.13
43916,MCH,WSB129SF1,1243,m,16.0,0.245,5,0.110,0.0153,15.7,16.3,0.74
43916,MCH,WSBAF1,1244,m,15.5,0.1000,5,0.0447,0.00645,15.4,15.6,-0.03
43916,MCH,WSBB6F1,1245,m,15.8,0.219,5,0.0980,0.0139,15.5,16.1,0.44
43916,MCH,WSBCASTF1,1246,m,15.7,0.317,4,0.159,0.0202,15.4,16.1,0.28
43916,MCH,WSBNODF1,1247,m,16.6,0.804,6,0.328,0.0485,15.7,17.6,1.67
43916,MCH,WSBNZOF1,1248,m,15.0,0.158,5,0.0707,0.0105,14.8,15.2,-0.80
43916,MCH,WSBPWKF1,1249,m,15.5,1.26,5,0.562,0.0811,14.6,17.7,-0.03
