measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1805,PA_BEFORE,CAST/EiJ,2,f,9.80,10.3,10,3.24,1.05,1.00,28.0,-0.70
1805,PA_BEFORE,C57BL/6J,7,f,8.60,5.66,10,1.79,0.658,2.00,17.0,-0.76
1805,PA_BEFORE,DBA/1J,65,f,13.4,9.17,10,2.90,0.684,2.00,33.0,-0.52
1805,PA_BEFORE,BFM/2Ms,114,f,18.8,16.0,10,5.06,0.851,1.00,47.0,-0.26
1805,PA_BEFORE,NJL/Ms,115,f,11.3,15.3,10,4.84,1.36,1.00,50.0,-0.63
1805,PA_BEFORE,BLG2/Ms,116,f,7.50,6.04,10,1.91,0.806,1.00,20.0,-0.81
1805,PA_BEFORE,HMI/Ms,117,f,34.5,58.1,10,18.4,1.68,1.00,180,0.51
1805,PA_BEFORE,KJR/Ms,118,f,74.1,43.8,10,13.9,0.592,13.0,149,2.45
1805,PA_BEFORE,SWN/Ms,119,f,13.3,14.4,10,4.55,1.08,1.00,43.0,-0.53
1805,PA_BEFORE,MSM/MsJ,120,f,29.8,31.9,10,10.1,1.07,7.00,115,0.28
1805,PA_BEFORE,JF1/MsJ,121,f,43.6,25.3,10,7.99,0.580,25.0,103,0.96
