measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24211,NEUT_M06,BTBR T<+> Itpr3<tf>/J,1,f,8.18,3.07,8,1.09,0.376,4.57,13.7,-0.67
24211,NEUT_M06,CAST/EiJ,2,f,6.38,2.03,6,0.830,0.319,4.50,8.98,-0.89
24211,NEUT_M06,129S1/SvImJ,3,f,27.0,5.65,8,2.00,0.209,18.7,34.6,1.61
24211,NEUT_M06,A/J,4,f,18.0,4.31,8,1.52,0.240,12.9,27.1,0.52
24211,NEUT_M06,C3H/HeJ,6,f,22.8,6.65,8,2.35,0.291,9.80,28.5,1.10
24211,NEUT_M06,C57BL/6J,7,f,5.10,2.16,8,0.765,0.424,1.98,8.15,-1.05
24211,NEUT_M06,DBA/2J,8,f,16.6,2.83,8,1.000,0.171,13.2,22.6,0.35
24211,NEUT_M06,FVB/NJ,9,f,9.44,2.01,8,0.711,0.213,6.30,12.9,-0.52
24211,NEUT_M06,LP/J,10,f,10.0,5.31,8,1.88,0.530,1.29,17.2,-0.45
24211,NEUT_M06,SWR/J,12,f,6.74,2.40,8,0.848,0.356,3.52,9.84,-0.85
24211,NEUT_M06,PL/J,14,f,8.96,2.47,7,0.932,0.275,6.05,12.1,-0.58
24211,NEUT_M06,AKR/J,15,f,32.0,16.8,8,5.93,0.525,10.1,69.0,2.21
24211,NEUT_M06,CBA/J,16,f,12.7,1.86,8,0.658,0.147,9.92,15.6,-0.12
24211,NEUT_M06,SJL/J,17,f,4.88,1.99,8,0.705,0.409,2.30,8.28,-1.07
24211,NEUT_M06,KK/HlJ,18,f,26.2,5.16,8,1.83,0.197,20.5,35.7,1.51
24211,NEUT_M06,BUB/BnJ,24,f,9.20,3.97,8,1.41,0.432,5.53,18.6,-0.55
24211,NEUT_M06,RIIIS/J,26,f,2.73,1.39,8,0.493,0.510,0.550,4.85,-1.33
24211,NEUT_M06,SM/J,31,f,9.28,3.63,16,0.907,0.391,3.08,15.0,-0.54
24211,NEUT_M06,C57BR/cdJ,32,f,7.08,1.33,8,0.469,0.187,4.53,8.56,-0.81
24211,NEUT_M06,NON/ShiLtJ,34,f,20.2,4.42,7,1.67,0.219,14.2,25.4,0.78
24211,NEUT_M06,C57BLKS/J,35,f,7.36,5.84,8,2.06,0.793,1.66,19.3,-0.77
24211,NEUT_M06,NZW/LacJ,36,f,21.1,4.58,8,1.62,0.217,13.7,28.8,0.89
24211,NEUT_M06,C57L/J,37,f,6.64,1.90,8,0.673,0.286,4.24,9.42,-0.86
24211,NEUT_M06,C57BL/10J,38,f,6.87,4.83,8,1.71,0.704,3.58,18.5,-0.83
24211,NEUT_M06,MOLF/EiJ,40,f,4.84,2.34,7,0.886,0.484,2.75,9.29,-1.08
24211,NEUT_M06,WSB/EiJ,42,f,11.0,6.18,8,2.18,0.564,4.04,21.0,-0.33
24211,NEUT_M06,BALB/cByJ,50,f,13.5,3.08,8,1.09,0.229,9.50,19.6,-0.03
24211,NEUT_M06,P/J,55,f,30.4,18.1,8,6.41,0.596,13.2,72.2,2.02
24211,NEUT_M06,MRL/MpJ,58,f,24.2,5.66,8,2.00,0.234,16.1,31.5,1.27
24211,NEUT_M06,NOD.B10Sn-H2<b>/J,92,f,22.7,3.16,9,1.05,0.140,18.7,29.6,1.09
24211,NEUT_M06,PWD/PhJ,101,f,13.2,2.09,8,0.739,0.159,10.4,16.2,-0.06
24211,NEUT_M06,NZO/HlLtJ,122,f,14.1,2.08,8,0.735,0.147,9.70,16.6,0.04
24211,NEUT_M06,BTBR T<+> Itpr3<tf>/J,1,m,8.07,2.31,8,0.817,0.286,5.44,12.1,-0.89
24211,NEUT_M06,129S1/SvImJ,3,m,16.1,5.20,8,1.84,0.323,9.85,24.7,-0.09
24211,NEUT_M06,A/J,4,m,24.8,17.5,8,6.19,0.706,4.64,51.3,0.77
24211,NEUT_M06,C3H/HeJ,6,m,46.0,9.67,8,3.42,0.210,30.0,61.8,2.86
24211,NEUT_M06,C57BL/6J,7,m,3.51,1.97,8,0.697,0.562,0.900,6.60,-1.34
24211,NEUT_M06,DBA/2J,8,m,18.0,7.21,8,2.55,0.400,14.3,35.4,0.09
24211,NEUT_M06,FVB/NJ,9,m,27.7,7.14,8,2.52,0.258,19.6,36.4,1.05
24211,NEUT_M06,LP/J,10,m,16.0,8.05,8,2.85,0.503,9.27,30.7,-0.10
24211,NEUT_M06,SWR/J,12,m,9.75,2.35,8,0.830,0.241,7.11,14.4,-0.72
24211,NEUT_M06,PL/J,14,m,13.0,3.77,7,1.42,0.290,6.70,18.0,-0.40
24211,NEUT_M06,AKR/J,15,m,23.2,8.98,8,3.18,0.387,11.9,39.5,0.61
24211,NEUT_M06,CBA/J,16,m,16.5,12.1,8,4.26,0.730,5.19,40.4,-0.06
24211,NEUT_M06,SJL/J,17,m,19.7,9.80,6,4.00,0.498,8.49,31.2,0.26
24211,NEUT_M06,KK/HlJ,18,m,28.3,6.48,8,2.29,0.229,17.5,39.2,1.11
24211,NEUT_M06,BUB/BnJ,24,m,14.3,7.69,8,2.72,0.536,3.55,29.2,-0.27
24211,NEUT_M06,RIIIS/J,26,m,8.13,3.68,8,1.30,0.452,3.50,15.4,-0.88
24211,NEUT_M06,SM/J,31,m,11.8,2.89,8,1.02,0.244,8.66,16.6,-0.52
24211,NEUT_M06,C57BR/cdJ,32,m,3.79,0.534,8,0.189,0.141,3.24,4.74,-1.31
24211,NEUT_M06,NON/ShiLtJ,34,m,33.6,10.1,8,3.57,0.301,19.1,51.7,1.64
24211,NEUT_M06,C57BLKS/J,35,m,17.2,18.5,8,6.54,1.08,3.73,51.7,0.01
24211,NEUT_M06,NZW/LacJ,36,m,24.7,2.67,8,0.944,0.108,22.4,28.4,0.76
24211,NEUT_M06,C57L/J,37,m,5.59,2.54,8,0.898,0.454,2.55,9.12,-1.13
24211,NEUT_M06,C57BL/10J,38,m,4.58,2.29,8,0.811,0.502,2.63,8.65,-1.23
24211,NEUT_M06,MOLF/EiJ,40,m,5.69,1.91,8,0.675,0.335,3.29,9.47,-1.12
24211,NEUT_M06,WSB/EiJ,42,m,6.87,2.69,6,1.10,0.391,3.71,10.1,-1.01
24211,NEUT_M06,BALB/cByJ,50,m,14.5,6.92,8,2.45,0.478,8.39,29.4,-0.25
24211,NEUT_M06,P/J,55,m,14.8,2.67,8,0.945,0.181,11.4,19.4,-0.22
24211,NEUT_M06,MRL/MpJ,58,m,22.4,5.38,8,1.90,0.240,15.3,30.1,0.53
24211,NEUT_M06,NOD.B10Sn-H2<b>/J,92,m,36.1,5.00,7,1.89,0.139,29.6,44.0,1.88
24211,NEUT_M06,PWD/PhJ,101,m,18.5,3.03,8,1.07,0.164,13.8,21.5,0.14
24211,NEUT_M06,NZO/HlLtJ,122,m,15.7,7.20,8,2.55,0.460,6.99,27.9,-0.13
