measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35914,stretch_attend,CAST/EiJ,2,f,7.40,11.1,10,3.50,1.50,0,33.0,1.34
35914,stretch_attend,C57BL/6J,7,f,5.20,2.39,10,0.757,0.460,1.00,8.00,0.56
35914,stretch_attend,CHD/Ms,109,f,6.40,6.59,10,2.08,1.03,1.00,23.0,0.99
35914,stretch_attend,PGN2/Ms,110,f,1.70,1.57,10,0.496,0.922,0,4.00,-0.66
35914,stretch_attend,BFM/2Ms,114,f,0.900,1.85,10,0.586,2.06,0,6.00,-0.94
35914,stretch_attend,NJL/Ms,115,f,8.10,5.28,10,1.67,0.652,1.00,20.0,1.58
35914,stretch_attend,BLG2/Ms,116,f,1.10,1.45,10,0.458,1.32,0,4.00,-0.87
35914,stretch_attend,HMI/Ms,117,f,1.30,1.25,10,0.396,0.963,0,3.00,-0.80
35914,stretch_attend,KJR/Ms,118,f,0.400,0.699,10,0.221,1.75,0,2.00,-1.12
35914,stretch_attend,SWN/Ms,119,f,0.800,1.03,10,0.327,1.29,0,2.00,-0.98
35914,stretch_attend,MSM/MsJ,120,f,4.50,2.88,10,0.910,0.639,0,9.00,0.32
35914,stretch_attend,JF1/MsJ,121,f,5.30,5.03,10,1.59,0.950,0,14.0,0.60
35914,stretch_attend,CAST/EiJ,2,m,8.20,10.8,10,3.42,1.32,0,32.0,1.20
35914,stretch_attend,C57BL/6J,7,m,4.70,3.02,10,0.955,0.643,2.00,10.0,0.13
35914,stretch_attend,CHD/Ms,109,m,5.40,3.20,10,1.01,0.593,1.00,12.0,0.34
35914,stretch_attend,PGN2/Ms,110,m,0.500,0.850,10,0.269,1.70,0,2.00,-1.16
35914,stretch_attend,BFM/2Ms,114,m,2.50,2.17,10,0.687,0.869,0,6.00,-0.55
35914,stretch_attend,NJL/Ms,115,m,7.70,4.42,10,1.40,0.574,1.00,14.0,1.05
35914,stretch_attend,BLG2/Ms,116,m,0.500,0.850,10,0.269,1.70,0,2.00,-1.16
35914,stretch_attend,HMI/Ms,117,m,4.10,3.03,10,0.960,0.740,0,10.0,-0.06
35914,stretch_attend,KJR/Ms,118,m,0.600,0.843,10,0.267,1.41,0,2.00,-1.13
35914,stretch_attend,SWN/Ms,119,m,1.70,1.83,10,0.578,1.08,0,6.00,-0.79
35914,stretch_attend,MSM/MsJ,120,m,5.20,3.82,10,1.21,0.735,0,11.0,0.28
35914,stretch_attend,JF1/MsJ,121,m,10.3,4.69,10,1.48,0.455,4.00,17.0,1.84
