measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112639,bw_29wks_HFD,C57BL/6J,7,m,54.92,2.1205,5,0.94832,0.0386,52.07,57.64,0.96
112639,bw_29wks_HFD,DBA/2J,8,m,49.632,3.7328,5,1.6694,0.0752,44.51,53.69,0.26
112639,bw_29wks_HFD,BXD100,1100,m,48.903,10.675,7,4.0347,0.2183,36.67,61.02,0.17
112639,bw_29wks_HFD,BXD1,1101,m,41.396,5.9334,5,2.6535,0.1433,35.15,50.05,-0.83
112639,bw_29wks_HFD,BXD6,1106,m,48.912,6.0942,5,2.7254,0.1246,38.54,53.71,0.17
112639,bw_29wks_HFD,BXD8,1108,m,33.4,6.1058,4,3.0529,0.1828,29.91,42.54,-1.88
112639,bw_29wks_HFD,BXD11,1111,m,55.35,4.7202,3,2.7252,0.0853,49.94,58.61,1.02
112639,bw_29wks_HFD,BXD27,1127,m,41.94,3.2207,5,1.4403,0.0768,36.78,44.36,-0.75
112639,bw_29wks_HFD,BXD32,1132,m,44.328,6.4895,4,3.2448,0.1464,34.72,48.45,-0.44
112639,bw_29wks_HFD,BXD34,1134,m,32.703,11.073,3,6.3928,0.3386,20.69,42.5,-1.98
112639,bw_29wks_HFD,BXD39,1139,m,46.89,0.46244,5,0.20681,0.0099,46.21,47.39,-0.1
112639,bw_29wks_HFD,BXD40,1140,m,48.246,2.8708,5,1.2838,0.0595,44.52,52.25,0.08
112639,bw_29wks_HFD,BXD43,1143,m,54.42,7.4897,5,3.3495,0.1376,44.35,60.18,0.9
112639,bw_29wks_HFD,BXD45,1145,m,50.03,2.4707,5,1.1049,0.0494,47.13,53.63,0.32
112639,bw_29wks_HFD,BXD48,1148,m,52.97,4.1137,5,1.8397,0.0777,46.36,56.7,0.7
112639,bw_29wks_HFD,BXD49,1149,m,49.436,9.7261,5,4.3497,0.1967,35.69,62.72,0.24
112639,bw_29wks_HFD,BXD51,1151,m,59.43,4.5289,5,2.0254,0.0762,52.82,65.0,1.56
112639,bw_29wks_HFD,BXD53,1153,m,49.232,1.2362,5,0.55283,0.0251,47.69,50.61,0.21
112639,bw_29wks_HFD,BXD55,1155,m,46.174,3.7521,5,1.678,0.0813,40.28,49.37,-0.19
112639,bw_29wks_HFD,BXD62,1162,m,48.22,1.9038,5,0.85139,0.0395,46.22,50.86,0.08
112639,bw_29wks_HFD,BXD63,1163,m,59.03,2.4875,5,1.1124,0.0421,56.31,62.95,1.51
112639,bw_29wks_HFD,BXD64,1164,m,44.284,3.6343,5,1.6253,0.0821,40.34,47.45,-0.44
112639,bw_29wks_HFD,BXD66,1166,m,46.406,8.9424,9,2.9808,0.1927,34.49,58.97,-0.16
112639,bw_29wks_HFD,BXD67,1167,m,54.44,2.1615,5,0.96663,0.0397,51.8,57.47,0.9
112639,bw_29wks_HFD,BXD69,1169,m,40.37,3.2864,5,1.4697,0.0814,35.73,43.7,-0.96
112639,bw_29wks_HFD,BXD73,1173,m,47.68,2.9693,5,1.3279,0.0623,43.62,51.22,0.0
112639,bw_29wks_HFD,BXD75,1175,m,51.37,2.2316,4,1.1158,0.0434,48.52,53.61,0.49
112639,bw_29wks_HFD,BXD77,1177,m,40.416,3.2442,5,1.4509,0.0803,35.89,44.85,-0.96
112639,bw_29wks_HFD,BXD79,1179,m,50.24,3.1626,5,1.4144,0.063,46.65,53.6,0.34
112639,bw_29wks_HFD,BXD81,1181,m,47.23,1.2915,5,0.57757,0.0273,45.2,48.53,-0.05
112639,bw_29wks_HFD,BXD84,1184,m,59.24,5.6681,5,2.5348,0.0957,52.69,67.9,1.53
112639,bw_29wks_HFD,BXD87,1187,m,33.496,4.1621,5,1.8614,0.1243,29.32,39.73,-1.87
112639,bw_29wks_HFD,BXD89,1189,m,40.288,3.6674,5,1.6401,0.091,34.76,45.08,-0.97
112639,bw_29wks_HFD,BXD90,1190,m,54.36,3.007,3,1.7361,0.0553,52.05,57.76,0.89
112639,bw_29wks_HFD,BXD12,3374,m,31.045,2.4105,4,1.2052,0.0776,27.44,32.5,-2.19
112639,bw_29wks_HFD,BXD48a,3375,m,58.71,5.2251,5,2.3367,0.089,52.62,63.13,1.46
