measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24358,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,1,f,45.9,0.810,8,0.286,0.0176,45.0,46.9,-1.20
24358,pctHCT_M12,CAST/EiJ,2,f,48.9,2.25,8,0.794,0.0459,46.4,53.4,-0.03
24358,pctHCT_M12,129S1/SvImJ,3,f,55.1,2.22,8,0.786,0.0404,52.5,58.7,2.38
24358,pctHCT_M12,A/J,4,f,46.2,0.992,7,0.375,0.0215,45.0,47.6,-1.08
24358,pctHCT_M12,C3H/HeJ,6,f,44.9,0.518,8,0.183,0.0115,44.3,45.8,-1.59
24358,pctHCT_M12,C57BL/6J,7,f,49.7,2.43,7,0.917,0.0488,46.2,53.0,0.28
24358,pctHCT_M12,DBA/2J,8,f,49.1,2.82,8,0.996,0.0573,43.6,52.3,0.04
24358,pctHCT_M12,FVB/NJ,9,f,46.5,1.88,8,0.666,0.0405,44.9,50.2,-0.97
24358,pctHCT_M12,LP/J,10,f,49.5,2.10,8,0.741,0.0423,45.8,52.5,0.20
24358,pctHCT_M12,SWR/J,12,f,50.7,5.04,7,1.90,0.0994,44.3,56.4,0.67
24358,pctHCT_M12,PL/J,14,f,52.9,1.98,7,0.750,0.0375,50.0,55.6,1.52
24358,pctHCT_M12,CBA/J,16,f,47.2,0.910,8,0.322,0.0193,45.5,48.2,-0.69
24358,pctHCT_M12,SJL/J,17,f,49.9,1.58,7,0.597,0.0316,47.9,52.1,0.36
24358,pctHCT_M12,KK/HlJ,18,f,48.0,1.58,7,0.597,0.0329,45.9,51.0,-0.38
24358,pctHCT_M12,BUB/BnJ,24,f,46.9,1.81,7,0.683,0.0385,44.4,49.8,-0.81
24358,pctHCT_M12,RIIIS/J,26,f,47.7,1.13,8,0.398,0.0236,46.3,48.9,-0.50
24358,pctHCT_M12,SM/J,31,f,49.5,1.73,8,0.611,0.0350,47.4,51.8,0.20
24358,pctHCT_M12,C57BR/cdJ,32,f,50.4,1.97,8,0.697,0.0391,47.4,53.9,0.55
24358,pctHCT_M12,NON/ShiLtJ,34,f,46.4,3.45,9,1.15,0.0742,42.7,53.7,-1.01
24358,pctHCT_M12,C57BLKS/J,35,f,50.1,2.57,8,0.908,0.0512,46.0,52.6,0.43
24358,pctHCT_M12,NZW/LacJ,36,f,45.2,0.849,8,0.300,0.0188,44.2,46.4,-1.47
24358,pctHCT_M12,C57L/J,37,f,52.8,2.42,8,0.855,0.0458,47.8,54.9,1.48
24358,pctHCT_M12,C57BL/10J,38,f,49.2,1.27,9,0.425,0.0259,47.5,51.5,0.08
24358,pctHCT_M12,WSB/EiJ,42,f,46.3,1.59,9,0.528,0.0343,44.2,48.7,-1.04
24358,pctHCT_M12,BALB/cByJ,50,f,50.3,1.21,7,0.458,0.0241,48.6,52.0,0.51
24358,pctHCT_M12,P/J,55,f,51.7,1.59,7,0.600,0.0307,48.8,54.0,1.06
24358,pctHCT_M12,MRL/MpJ,58,f,47.4,3.48,8,1.23,0.0733,40.8,52.4,-0.62
24358,pctHCT_M12,NOD.B10Sn-H2<b>/J,92,f,46.8,1.63,8,0.576,0.0348,44.3,48.6,-0.85
24358,pctHCT_M12,PWD/PhJ,101,f,51.6,1.24,8,0.437,0.0240,50.1,53.3,1.02
24358,pctHCT_M12,NZO/HlLtJ,122,f,52.8,1.75,5,0.783,0.0331,50.5,54.8,1.48
24358,pctHCT_M12,BTBR T<+> Itpr3<tf>/J,1,m,44.3,2.88,8,1.02,0.0651,38.0,47.5,-1.09
24358,pctHCT_M12,CAST/EiJ,2,m,52.5,1.74,6,0.711,0.0332,50.8,54.7,1.21
24358,pctHCT_M12,129S1/SvImJ,3,m,52.0,2.20,7,0.832,0.0423,49.6,55.3,1.07
24358,pctHCT_M12,A/J,4,m,45.4,1.92,6,0.786,0.0424,43.5,49.0,-0.78
24358,pctHCT_M12,C3H/HeJ,6,m,42.3,7.15,8,2.53,0.169,29.2,46.9,-1.65
24358,pctHCT_M12,C57BL/6J,7,m,50.5,2.76,6,1.13,0.0548,47.5,54.6,0.65
24358,pctHCT_M12,DBA/2J,8,m,44.8,3.52,7,1.33,0.0785,37.6,48.3,-0.95
24358,pctHCT_M12,FVB/NJ,9,m,43.9,2.14,8,0.755,0.0487,41.1,47.5,-1.20
24358,pctHCT_M12,LP/J,10,m,51.4,1.94,7,0.732,0.0377,49.7,54.6,0.90
24358,pctHCT_M12,SWR/J,12,m,51.8,1.94,7,0.732,0.0374,48.1,54.2,1.02
24358,pctHCT_M12,PL/J,14,m,44.9,4.09,9,1.36,0.0912,37.6,50.0,-0.92
24358,pctHCT_M12,CBA/J,16,m,43.6,3.48,6,1.42,0.0798,37.0,46.2,-1.29
24358,pctHCT_M12,SJL/J,17,m,45.2,3.71,8,1.31,0.0821,41.0,52.5,-0.84
24358,pctHCT_M12,KK/HlJ,18,m,45.7,1.73,11,0.523,0.0379,43.5,49.1,-0.70
24358,pctHCT_M12,BUB/BnJ,24,m,49.3,4.06,5,1.82,0.0823,45.6,53.9,0.31
24358,pctHCT_M12,RIIIS/J,26,m,51.4,1.28,7,0.484,0.0250,49.5,53.0,0.90
24358,pctHCT_M12,SM/J,31,m,46.8,1.66,8,0.587,0.0354,44.8,49.3,-0.39
24358,pctHCT_M12,C57BR/cdJ,32,m,53.3,2.39,8,0.847,0.0449,50.1,58.1,1.44
24358,pctHCT_M12,NON/ShiLtJ,34,m,51.9,1.86,7,0.705,0.0359,49.3,54.9,1.04
24358,pctHCT_M12,C57BLKS/J,35,m,47.3,2.09,8,0.739,0.0442,44.8,50.4,-0.25
24358,pctHCT_M12,NZW/LacJ,36,m,41.8,1.87,8,0.663,0.0448,39.3,45.7,-1.79
24358,pctHCT_M12,C57L/J,37,m,55.1,2.18,8,0.769,0.0395,51.0,58.0,1.94
24358,pctHCT_M12,C57BL/10J,38,m,50.5,1.49,8,0.527,0.0295,47.8,52.7,0.65
24358,pctHCT_M12,WSB/EiJ,42,m,50.0,2.56,8,0.904,0.0511,45.7,53.0,0.51
24358,pctHCT_M12,BALB/cByJ,50,m,48.0,2.16,7,0.816,0.0450,43.5,50.0,-0.05
24358,pctHCT_M12,P/J,55,m,48.9,1.85,3,1.07,0.0378,46.8,50.1,0.20
24358,pctHCT_M12,MRL/MpJ,58,m,50.5,1.25,8,0.441,0.0247,48.6,52.2,0.65
24358,pctHCT_M12,NOD.B10Sn-H2<b>/J,92,m,48.8,1.03,8,0.364,0.0211,47.5,50.7,0.17
24358,pctHCT_M12,PWD/PhJ,101,m,49.0,1.60,8,0.565,0.0326,46.8,50.4,0.23
24358,pctHCT_M12,NZO/HlLtJ,122,m,44.6,7.51,5,3.36,0.168,37.8,53.8,-1.01
