measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50506,inosine,BTBR T<+> Itpr3<tf>/J,1,m,807927,0,1,0,0,807927,807927,0.24
50506,inosine,CAST/EiJ,2,m,560829,0,1,0,0,560829,560829,-0.90
50506,inosine,A/J,4,m,721237,62606,2,44269,0.0868,676968,765506,-0.16
50506,inosine,BALB/cJ,5,m,894570,218438,3,126115,0.244,768378,1146800,0.64
50506,inosine,C3H/HeJ,6,m,698982,155147,2,109705,0.222,589276,808687,-0.26
50506,inosine,C57BL/6J,7,m,805810,209772,5,93813,0.260,451251,994209,0.23
50506,inosine,DBA/2J,8,m,618884,141455,4,70728,0.229,496008,754521,-0.63
50506,inosine,FVB/NJ,9,m,406602,0,1,0,0,406602,406602,-1.61
50506,inosine,LP/J,10,m,843378,0,1,0,0,843378,843378,0.40
50506,inosine,SWR/J,12,m,524492,0,1,0,0,524492,524492,-1.07
50506,inosine,NOD/ShiLtJ,13,m,787605,0,1,0,0,787605,787605,0.15
50506,inosine,PL/J,14,m,571490,0,1,0,0,571490,571490,-0.85
50506,inosine,AKR/J,15,m,750709,0,1,0,0,750709,750709,-0.02
50506,inosine,CBA/J,16,m,913664,0,1,0,0,913664,913664,0.73
50506,inosine,SJL/J,17,m,703767,0,1,0,0,703767,703767,-0.24
50506,inosine,KK/HlJ,18,m,610760,0,1,0,0,610760,610760,-0.67
50506,inosine,MA/MyJ,20,m,1087179,0,1,0,0,1087179,1087179,1.53
50506,inosine,BUB/BnJ,24,m,638777,0,1,0,0,638777,638777,-0.54
50506,inosine,CE/J,25,m,785186,0,1,0,0,785186,785186,0.13
50506,inosine,RIIIS/J,26,m,692187,0,1,0,0,692187,692187,-0.29
50506,inosine,C58/J,28,m,392354,0,1,0,0,392354,392354,-1.68
50506,inosine,SEA/GnJ,29,m,706794,0,1,0,0,706794,706794,-0.23
50506,inosine,I/LnJ,30,m,361205,0,1,0,0,361205,361205,-1.82
50506,inosine,SM/J,31,m,810515,0,1,0,0,810515,810515,0.25
50506,inosine,NON/ShiLtJ,34,m,1011147,0,1,0,0,1011147,1011147,1.18
50506,inosine,NZW/LacJ,36,m,1129426,0,1,0,0,1129426,1129426,1.72
50506,inosine,C57L/J,37,m,1099020,0,1,0,0,1099020,1099020,1.58
50506,inosine,129X1/SvJ,47,m,1147219,0,1,0,0,1147219,1147219,1.80
50506,inosine,LG/J,78,m,581560,0,1,0,0,581560,581560,-0.80
50506,inosine,AXB1/PgnJ,230,m,301913,0,1,0,0,301913,301913,-2.09
50506,inosine,AXB10/PgnJ,231,m,866285,0,1,0,0,866285,866285,0.51
50506,inosine,AXB12/PgnJ,232,m,634690,0,1,0,0,634690,634690,-0.56
50506,inosine,AXB13/PgnJ,233,m,1151449,0,1,0,0,1151449,1151449,1.82
50506,inosine,AXB15/PgnJ,234,m,686855,0,1,0,0,686855,686855,-0.32
50506,inosine,AXB19a/PgnJ,235,m,595743,0,1,0,0,595743,595743,-0.74
50506,inosine,AXB19/PgnJ,236,m,534743,0,1,0,0,534743,534743,-1.02
50506,inosine,AXB2/PgnJ,237,m,471731,0,1,0,0,471731,471731,-1.31
50506,inosine,AXB19b/PgnJ,238,m,341773,90277,2,63836,0.264,277937,405609,-1.91
50506,inosine,AXB23/PgnJ,239,m,981175,0,1,0,0,981175,981175,1.04
50506,inosine,AXB24/PgnJ,240,m,711752,140930,2,99653,0.198,612099,811405,-0.20
50506,inosine,AXB4/PgnJ,241,m,632640,0,1,0,0,632640,632640,-0.57
50506,inosine,AXB5/PgnJ,242,m,1002833,0,1,0,0,1002833,1002833,1.14
50506,inosine,AXB6/PgnJ,243,m,1075345,0,1,0,0,1075345,1075345,1.47
50506,inosine,AXB8/PgnJ,244,m,829336,0,1,0,0,829336,829336,0.34
50506,inosine,BXA1/PgnJ,245,m,1011711,0,1,0,0,1011711,1011711,1.18
50506,inosine,BXA11/PgnJ,246,m,529214,0,1,0,0,529214,529214,-1.05
50506,inosine,BXA12/PgnJ,247,m,575558,0,1,0,0,575558,575558,-0.83
50506,inosine,BXA13/PgnJ,248,m,558404,0,1,0,0,558404,558404,-0.91
50506,inosine,BXA14/PgnJ,249,m,588334,0,1,0,0,588334,588334,-0.77
50506,inosine,BXA16/PgnJ,250,m,951305,124795,2,88243,0.131,863062,1039549,0.90
50506,inosine,BXA2/PgnJ,252,m,824890,0,1,0,0,824890,824890,0.32
50506,inosine,BXA24/PgnJ,253,m,1018960,0,1,0,0,1018960,1018960,1.21
50506,inosine,BXA25/PgnJ,254,m,634896,0,1,0,0,634896,634896,-0.56
50506,inosine,BXA26/PgnJ,255,m,1026414,0,1,0,0,1026414,1026414,1.25
50506,inosine,BXA4/PgnJ,256,m,625846,0,1,0,0,625846,625846,-0.60
50506,inosine,BXA7/PgnJ,257,m,996538,0,1,0,0,996538,996538,1.11
50506,inosine,BXA8/PgnJ,258,m,1081367,0,1,0,0,1081367,1081367,1.50
50506,inosine,CXB1/ByJ,400,m,976091,199553,3,115212,0.204,754970,1142782,1.01
50506,inosine,CXB11/HiAJ,402,m,895218,156931,2,110967,0.175,784251,1006185,0.64
50506,inosine,CXB12/HiAJ,403,m,1342056,229908,2,162570,0.171,1179486,1504626,2.70
50506,inosine,CXB13/HiAJ,404,m,860980,320125,3,184824,0.372,548982,1188656,0.48
50506,inosine,CXB3/ByJ,405,m,984509,178390,2,126141,0.181,858368,1110650,1.05
50506,inosine,CXB6/ByJ,407,m,941739,101251,3,58457,0.108,878615,1058526,0.86
50506,inosine,CXB7/ByJ,408,m,745830,70012,2,49506,0.0939,696324,795336,-0.05
50506,inosine,CXB8/HiAJ,409,m,819587,337084,3,194616,0.411,611805,1208514,0.29
50506,inosine,CXB9/HiAJ,410,m,1350210,270499,3,156173,0.200,1097595,1635606,2.74
50506,inosine,CXB2/ByJ,413,m,845350,174389,3,100684,0.206,662402,1009688,0.41
50506,inosine,CXB4/ByJ,414,m,890323,378368,2,267546,0.425,622776,1157869,0.62
50506,inosine,BXD1/TyJ,422,m,626640,0,1,0,0,626640,626640,-0.60
50506,inosine,BXD11/TyJ,423,m,758781,0,1,0,0,758781,758781,0.01
50506,inosine,BXD12/TyJ,424,m,651936,0,1,0,0,651936,651936,-0.48
50506,inosine,BXD13/TyJ,425,m,742616,0,1,0,0,742616,742616,-0.06
50506,inosine,BXD14/TyJ,426,m,639532,0,1,0,0,639532,639532,-0.54
50506,inosine,BXD15/TyJ,427,m,667114,0,1,0,0,667114,667114,-0.41
50506,inosine,BXD18/TyJ,429,m,1305123,0,1,0,0,1305123,1305123,2.53
50506,inosine,BXD19/TyJ,430,m,843450,262800,2,185827,0.312,657622,1029277,0.40
50506,inosine,BXD2/TyJ,431,m,514994,0,1,0,0,514994,514994,-1.11
50506,inosine,BXD20/TyJ,432,m,654310,0,1,0,0,654310,654310,-0.47
50506,inosine,BXD21/TyJ,433,m,499668,0,1,0,0,499668,499668,-1.18
50506,inosine,BXD22/TyJ,434,m,596105,0,1,0,0,596105,596105,-0.74
50506,inosine,BXD24/TyJ-Cep290<rd16>/J,436,m,615983,0,1,0,0,615983,615983,-0.65
50506,inosine,BXD28/TyJ,439,m,937745,168093,2,118860,0.179,818885,1056604,0.84
50506,inosine,BXD29-Tlr4<lps-2J>/J,440,m,351428,0,1,0,0,351428,351428,-1.86
50506,inosine,BXD32/TyJ,443,m,851067,0,1,0,0,851067,851067,0.44
50506,inosine,BXD33/TyJ,444,m,577522,0,1,0,0,577522,577522,-0.82
50506,inosine,BXD34/TyJ,445,m,592167,0,1,0,0,592167,592167,-0.76
50506,inosine,BXD36/TyJ,447,m,617936,0,1,0,0,617936,617936,-0.64
50506,inosine,BXD38/TyJ,449,m,721885,0,1,0,0,721885,721885,-0.16
50506,inosine,BXD39/TyJ,450,m,685444,0,1,0,0,685444,685444,-0.33
50506,inosine,BXD40/TyJ,451,m,898096,0,1,0,0,898096,898096,0.65
50506,inosine,BXD42/TyJ,453,m,660701,0,1,0,0,660701,660701,-0.44
50506,inosine,BXD6/TyJ,454,m,940830,0,1,0,0,940830,940830,0.85
50506,inosine,BXD8/TyJ,455,m,714154,0,1,0,0,714154,714154,-0.19
50506,inosine,BXD9/TyJ,456,m,557447,0,1,0,0,557447,557447,-0.92
50506,inosine,BXD5/TyJ,457,m,699201,0,1,0,0,699201,699201,-0.26
50506,inosine,BXD24/TyJ,458,m,476326,0,1,0,0,476326,476326,-1.29
50506,inosine,BXH10/TyJ,470,m,621115,0,1,0,0,621115,621115,-0.62
50506,inosine,BXH19/TyJ,474,m,788117,0,1,0,0,788117,788117,0.15
50506,inosine,BXH2/TyJ,475,m,732826,0,1,0,0,732826,732826,-0.11
50506,inosine,BXH4/TyJ,477,m,729235,62429,2,44144,0.0856,685091,773379,-0.12
50506,inosine,BXH6/TyJ,478,m,764446,0,1,0,0,764446,764446,0.04
50506,inosine,BXH7/TyJ,479,m,482146,0,1,0,0,482146,482146,-1.26
50506,inosine,BXH8/TyJ,480,m,871028,0,1,0,0,871028,871028,0.53
50506,inosine,BXH9/TyJ,481,m,510402,0,1,0,0,510402,510402,-1.13
50506,inosine,BXH20/KccJ,486,m,936958,0,1,0,0,936958,936958,0.83
50506,inosine,BXH22/KccJ,488,m,745044,0,1,0,0,745044,745044,-0.05
