measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89025,defecation_OF,CC002/UncJ,1502,f,6.5,2.0702,8,0.73193,0.3185,4.0,10.0,-0.13
89025,defecation_OF,CC003/UncJ,1503,f,10.2,3.4205,5,1.5297,0.3353,7.0,15.0,1.63
89025,defecation_OF,CC004/TauUncJ,1504,f,5.625,3.42,8,1.2092,0.608,2.0,10.0,-0.55
89025,defecation_OF,CC006/TauUncJ,1506,f,5.75,0.95743,4,0.47871,0.1665,5.0,7.0,-0.49
89025,defecation_OF,CC009/UncJ,1509,f,4.875,0.83452,8,0.29505,0.1712,4.0,6.0,-0.9
89025,defecation_OF,CC010/GeniUncJ,1510,f,8.4,3.3615,5,1.5033,0.4002,6.0,14.0,0.78
89025,defecation_OF,CC013/GeniUncJ,1513,f,4.0,2.0817,7,0.7868,0.5204,2.0,8.0,-1.32
89025,defecation_OF,CC017/UncJ,1517,f,8.3333,1.633,6,0.66667,0.196,6.0,10.0,0.74
89025,defecation_OF,CC018/UncJ,1518,f,8.25,1.669,8,0.5901,0.2023,7.0,12.0,0.7
89025,defecation_OF,CC019/TauUncJ,1519,f,4.6667,1.9664,6,0.80277,0.4214,3.0,8.0,-1.0
89025,defecation_OF,CC024/GeniUncJ,1524,f,11.0,2.0817,7,0.7868,0.1892,9.0,15.0,2.01
89025,defecation_OF,CC025/GeniUncJ,1525,f,7.8333,2.137,6,0.87242,0.2728,5.0,11.0,0.51
89025,defecation_OF,CC026/GeniUncJ,1526,f,5.25,1.3887,8,0.49099,0.2645,3.0,7.0,-0.72
89025,defecation_OF,CC032/GeniUncJ,1532,f,5.5,3.1623,8,1.118,0.575,2.0,11.0,-0.61
89025,defecation_OF,CC040/TauUncJ,1540,f,7.75,3.151,8,1.114,0.4066,2.0,11.0,0.47
89025,defecation_OF,CC041/TauUncJ,1541,f,7.875,2.6959,8,0.95314,0.3423,5.0,12.0,0.53
89025,defecation_OF,CC051/TauUncJ,1551,f,6.875,2.5319,8,0.89518,0.3683,4.0,10.0,0.05
89025,defecation_OF,CC068/TauUncJ,1568,f,3.2,1.0954,5,0.4899,0.3423,2.0,5.0,-1.7
89025,defecation_OF,CC002/UncJ,1502,m,8.5714,3.2071,7,1.2122,0.3742,4.0,14.0,0.45
89025,defecation_OF,CC003/UncJ,1503,m,13.75,2.63,4,1.315,0.1913,11.0,16.0,2.37
89025,defecation_OF,CC004/TauUncJ,1504,m,7.75,1.7525,8,0.61962,0.2261,5.0,11.0,0.14
89025,defecation_OF,CC006/TauUncJ,1506,m,4.4286,1.9024,7,0.71903,0.4296,1.0,7.0,-1.09
89025,defecation_OF,CC009/UncJ,1509,m,4.75,1.9086,8,0.6748,0.4018,2.0,8.0,-0.97
89025,defecation_OF,CC013/GeniUncJ,1513,m,9.3333,1.5275,3,0.88192,0.1637,8.0,11.0,0.73
89025,defecation_OF,CC017/UncJ,1517,m,8.4,1.5166,5,0.67823,0.1805,6.0,10.0,0.38
89025,defecation_OF,CC018/UncJ,1518,m,6.875,1.2464,8,0.44068,0.1813,5.0,8.0,-0.18
89025,defecation_OF,CC019/TauUncJ,1519,m,4.875,1.7269,8,0.61055,0.3542,2.0,8.0,-0.93
89025,defecation_OF,CC024/GeniUncJ,1524,m,11.0,2.7775,8,0.98198,0.2525,7.0,16.0,1.35
89025,defecation_OF,CC025/GeniUncJ,1525,m,9.7,1.767,10,0.55877,0.1822,7.0,13.0,0.87
89025,defecation_OF,CC026/GeniUncJ,1526,m,6.875,1.126,8,0.3981,0.1638,6.0,9.0,-0.18
89025,defecation_OF,CC032/GeniUncJ,1532,m,6.125,2.5319,8,0.89518,0.4134,3.0,11.0,-0.46
89025,defecation_OF,CC040/TauUncJ,1540,m,4.375,1.8468,8,0.65295,0.4221,1.0,7.0,-1.11
89025,defecation_OF,CC041/TauUncJ,1541,m,9.0,3.2071,8,1.1339,0.3563,5.0,14.0,0.61
89025,defecation_OF,CC051/TauUncJ,1551,m,4.1,1.5239,10,0.48189,0.3717,1.0,7.0,-1.21
89025,defecation_OF,CC068/TauUncJ,1568,m,5.375,2.6152,8,0.92461,0.4865,1.0,9.0,-0.74
