measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47501,RMS_M03,129S1/SvImJ,3,f,73.1,2.91,2,2.06,0.0398,71.0,75.1,-0.05
47501,RMS_M03,A/J,4,f,66.6,20.1,2,14.2,0.302,52.4,80.8,-0.42
47501,RMS_M03,C3H/HeJ,6,f,56.6,15.4,3,8.91,0.273,46.4,74.4,-1.01
47501,RMS_M03,C57BL/6J,7,f,47.8,14.6,4,7.29,0.305,32.1,61.9,-1.52
47501,RMS_M03,DBA/2J,8,f,70.7,7.77,3,4.49,0.110,63.4,78.8,-0.19
47501,RMS_M03,FVB/NJ,9,f,89.1,16.0,3,9.22,0.179,74.0,106,0.88
47501,RMS_M03,CBA/J,16,f,69.4,7.72,3,4.46,0.111,60.6,75.1,-0.26
47501,RMS_M03,129X1/SvJ,47,f,103,23.1,3,13.3,0.224,82.7,128,1.69
47501,RMS_M03,BALB/cByJ,50,f,88.9,17.3,3,9.98,0.194,71.8,106,0.87
47501,RMS_M03,129S1/SvImJ,3,m,75.6,11.8,3,6.84,0.157,62.0,84.1,0.43
47501,RMS_M03,A/J,4,m,67.8,3.03,4,1.51,0.0446,63.4,70.2,-0.05
47501,RMS_M03,C3H/HeJ,6,m,91.3,14.7,3,8.47,0.161,74.4,101,1.38
47501,RMS_M03,C57BL/6J,7,m,33.8,0.346,2,0.245,0.0102,33.6,34.1,-2.11
47501,RMS_M03,DBA/2J,8,m,77.3,0.247,2,0.175,0.00320,77.1,77.4,0.53
47501,RMS_M03,FVB/NJ,9,m,76.4,7.55,3,4.36,0.0989,68.7,83.8,0.48
47501,RMS_M03,CBA/J,16,m,64.3,23.1,2,16.3,0.359,48.0,80.6,-0.26
47501,RMS_M03,129X1/SvJ,47,m,75.7,6.19,3,3.58,0.0818,68.9,81.0,0.43
47501,RMS_M03,BALB/cByJ,50,m,55.0,4.45,3,2.57,0.0810,50.8,59.7,-0.83
